"subject","predicate","object"
"http://es.wikipedia.org/wiki/MGP_Nordic_2006","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MGP_Nordic_2006"
"http://es.dbpedia.org/resource/MGP_Nordic_2007","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/MGP_Nordic_2006"
"http://es.dbpedia.org/resource/MGP_Nordic_2002","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/MGP_Nordic_2006"
"http://es.dbpedia.org/resource/MGP_Nordic_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MGP_Nordic_2006","http://www.w3.org/2000/01/rdf-schema#label","MGP Nordic 2006"
"http://es.dbpedia.org/resource/MGP_Nordic_2006","http://www.w3.org/2000/01/rdf-schema#comment","El II MGP Nordic se celebró el 26 de noviembre de 2006 teniendo lugar en los estudios centrales de la Sveriges Television en Estocolmo, Suecia. Ésta es la segunda edición del festival, debido a que desde 2003 y hasta 2005 Dinamarca, Noruega y Suecia participaban en el Festival de Eurovisión Junior."
"http://es.dbpedia.org/resource/MGP_Nordic_2006","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ps3lt"
"http://es.dbpedia.org/resource/MGP_Nordic_2006","http://xmlns.com/foaf/0.1/name","Oslo 2007"
"http://es.dbpedia.org/resource/MGP_Nordic_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_en_2006"
"http://es.dbpedia.org/resource/MGP_Nordic_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melodi_Grand_Prix_Nordic"
"http://es.dbpedia.org/resource/MGP_Nordic_2006","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MGP_Nordic_2006"
"http://es.dbpedia.org/resource/MGP_Nordic_2006","http://es.dbpedia.org/property/canciónGanadora","""Tro på os to"", SEB"
"http://es.dbpedia.org/resource/MGP_Nordic_2006","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/MGP_Nordic_2006","http://es.dbpedia.org/property/imagen","Sveriges Television.jpg"
"http://es.dbpedia.org/resource/MGP_Nordic_2006","http://es.dbpedia.org/property/intermedio","http://es.dbpedia.org/resource/Darin_Zanyar"
"http://es.dbpedia.org/resource/MGP_Nordic_2006","http://es.dbpedia.org/property/intermedio","http://es.dbpedia.org/resource/Lilyjets"
"http://es.dbpedia.org/resource/MGP_Nordic_2006","http://es.dbpedia.org/property/intermedio","http://es.dbpedia.org/resource/Infernal"
"http://es.dbpedia.org/resource/MGP_Nordic_2006","http://es.dbpedia.org/property/lugar","Estudios de la SVT"
"http://es.dbpedia.org/resource/MGP_Nordic_2006","http://es.dbpedia.org/property/lugar","Estocolmo, Suecia"
"http://es.dbpedia.org/resource/MGP_Nordic_2006","http://es.dbpedia.org/property/númeroDeCanciones",9
"http://es.dbpedia.org/resource/MGP_Nordic_2006","http://es.dbpedia.org/property/período",2006
"http://es.dbpedia.org/resource/MGP_Nordic_2006","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/MGP_Nordic_2002"
"http://es.dbpedia.org/resource/MGP_Nordic_2006","http://es.dbpedia.org/property/presentadores","http://es.dbpedia.org/resource/Therése_Merkel"
"http://es.dbpedia.org/resource/MGP_Nordic_2006","http://es.dbpedia.org/property/presentadores","http://es.dbpedia.org/resource/Henrik_Johnsson"
"http://es.dbpedia.org/resource/MGP_Nordic_2006","http://es.dbpedia.org/property/sistemaDeVotos","Puntos proporcionales a los votos emitidos por cada país."
"http://es.dbpedia.org/resource/MGP_Nordic_2006","http://es.dbpedia.org/property/subtítulo","Estudios de la SVT, sede del MGP Nordic 2006."
"http://es.dbpedia.org/resource/MGP_Nordic_2006","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/MGP_Nordic_2007"
"http://es.dbpedia.org/resource/MGP_Nordic_2006","http://es.dbpedia.org/property/tvanfitriona","http://es.dbpedia.org/resource/Sveriges_Television"
"http://es.dbpedia.org/resource/MGP_Nordic_2006","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Melodi_Grand_Prix_Nordic"
"http://es.dbpedia.org/resource/MGP_Nordic_2006","http://dbpedia.org/ontology/wikiPageID",1219490
"http://es.dbpedia.org/resource/MGP_Nordic_2006","http://dbpedia.org/ontology/wikiPageRevisionID",119286971
"http://es.dbpedia.org/resource/MGP_Nordic_2006","http://dbpedia.org/ontology/wikiPageLength",3150
"http://es.dbpedia.org/resource/MGP_Nordic_2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MGP_Nordic_2006?oldid=119286971&ns=0"
"http://es.dbpedia.org/resource/MGP_Nordic_2006","http://dbpedia.org/ontology/abstract","El II MGP Nordic se celebró el 26 de noviembre de 2006 teniendo lugar en los estudios centrales de la Sveriges Television en Estocolmo, Suecia. Ésta es la segunda edición del festival, debido a que desde 2003 y hasta 2005 Dinamarca, Noruega y Suecia participaban en el Festival de Eurovisión Junior."
