"subject","predicate","object"
"http://dbpedia.org/resource/Spectrum_HoloByte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spectrum_Holobyte"
"http://es.dbpedia.org/resource/Spectrum_Holobyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Spectrum_Holobyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spectrum_Holobyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Spectrum_Holobyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Spectrum_Holobyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Spectrum_Holobyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Spectrum_Holobyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Spectrum_Holobyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Spectrum_Holobyte","http://www.w3.org/2000/01/rdf-schema#label","Spectrum Holobyte"
"http://es.dbpedia.org/resource/Spectrum_Holobyte","http://www.w3.org/2000/01/rdf-schema#comment","Spectrum HoloByte, Inc. era un desarrollador y distribuidor de videojuegos. La compañía, fundada en 1983 en Boulder, Colorado por Jeff Sauter, Phil Adam y Mike Franklin, era mejor conocida por sus videojuegos de simulación, especialmente la serie Falcon de simuladores de vuelo de combate, y por publicar la primera versión de Tetris fuera de la Unión Soviética (en 1987, para MS-DOS). Spectrum HoloByte también publicó juegos para varias computadoras domésticas y consolas de videojuegos."
"http://es.dbpedia.org/resource/Spectrum_Holobyte","http://xmlns.com/foaf/0.1/name","Spectrum Holobyte"
"http://es.dbpedia.org/resource/Spectrum_Holobyte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_videojuegos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Spectrum_Holobyte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_videojuegos_desaparecidas"
"http://es.dbpedia.org/resource/Spectrum_Holobyte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_en_1999"
"http://es.dbpedia.org/resource/Spectrum_Holobyte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrolladoras_de_videojuegos"
"http://es.dbpedia.org/resource/Spectrum_Holobyte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spectrum_Holobyte"
"http://es.dbpedia.org/resource/Spectrum_Holobyte","http://es.dbpedia.org/property/desaparición",1998
"http://es.dbpedia.org/resource/Spectrum_Holobyte","http://es.dbpedia.org/property/fundación",1983
"http://es.dbpedia.org/resource/Spectrum_Holobyte","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Industria_de_los_videojuegos"
"http://es.dbpedia.org/resource/Spectrum_Holobyte","http://es.dbpedia.org/property/nombre","Spectrum Holobyte"
"http://es.dbpedia.org/resource/Spectrum_Holobyte","http://es.dbpedia.org/property/nombreOficial","Spectrum HoloByte, Inc,"
"http://es.dbpedia.org/resource/Spectrum_Holobyte","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Alameda_(California)"
"http://es.dbpedia.org/resource/Spectrum_Holobyte","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Spectrum_Holobyte","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Spectrum_Holobyte","http://es.dbpedia.org/property/tipo","desarrollador y distribuidor de videojuegos"
"http://es.dbpedia.org/resource/Spectrum_Holobyte","http://dbpedia.org/ontology/wikiPageID",8411425
"http://es.dbpedia.org/resource/Spectrum_Holobyte","http://dbpedia.org/ontology/wikiPageRevisionID",128058104
"http://es.dbpedia.org/resource/Spectrum_Holobyte","http://dbpedia.org/ontology/wikiPageLength",10088
"http://es.dbpedia.org/resource/Spectrum_Holobyte","http://dbpedia.org/ontology/closingYear","1998"
"http://es.dbpedia.org/resource/Spectrum_Holobyte","http://dbpedia.org/ontology/extinctionYear","1998"
"http://es.dbpedia.org/resource/Spectrum_Holobyte","http://dbpedia.org/ontology/formationYear","1983"
"http://es.dbpedia.org/resource/Spectrum_Holobyte","http://dbpedia.org/ontology/foundingYear","1983"
"http://es.dbpedia.org/resource/Spectrum_Holobyte","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_de_los_videojuegos"
"http://es.dbpedia.org/resource/Spectrum_Holobyte","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Desarrollador_de_videojuegos"
"http://es.dbpedia.org/resource/Spectrum_Holobyte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spectrum_Holobyte?oldid=128058104&ns=0"
"http://es.dbpedia.org/resource/Spectrum_Holobyte","http://dbpedia.org/ontology/abstract","Spectrum HoloByte, Inc. era un desarrollador y distribuidor de videojuegos. La compañía, fundada en 1983 en Boulder, Colorado por Jeff Sauter, Phil Adam y Mike Franklin, era mejor conocida por sus videojuegos de simulación, especialmente la serie Falcon de simuladores de vuelo de combate, y por publicar la primera versión de Tetris fuera de la Unión Soviética (en 1987, para MS-DOS). Spectrum HoloByte también publicó juegos para varias computadoras domésticas y consolas de videojuegos. El presidente de Spectrum HoloByte, Gilman Louie, también fundó Nexa Corporation, un desarrollador de software de entretenimiento, que se fusionó con Spectrum HoloByte y el presidente de la compañía, Phil Adam, antes del traslado de la compañía de Colorado a California. En 1992, HoloByte recibió una inversión de Kleiner Perkins, que le permitió a la compañía recomprar acciones que anteriormente eran propiedad de las compañías de Robert Maxwell, poniendo fin a sus vínculos con sus quiebras.​ En diciembre de 1993, Spectrum HoloByte se fusionó con MicroProse para formar MicroProse Inc.​ Para los años siguientes, los juegos de ambas compañías se publicaron bajo sus respectivas marcas, pero en 1996 todos los títulos se consolidaron bajo la marca MicroProse.​ Hasbro Interactive adquirió la compañía fusionada en 1998, y lo que había sido Spectrum HoloByte dejó de existir cuando el estudio de desarrollo en Alameda, California se cerró en 1999.​ Hasbro posteriormente[¿cuándo?] vendió todos los activos de los diversos estudios de Hasbro Interactive a Infogrames, incluida la marca Atari."
"http://es.wikipedia.org/wiki/Spectrum_Holobyte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spectrum_Holobyte"
"http://es.dbpedia.org/resource/Sokoban","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Spectrum_Holobyte"
"http://es.dbpedia.org/resource/Sokoban","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Spectrum_Holobyte"
