"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Islandia_en_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Islandia_en_Francia","http://www.w3.org/2000/01/rdf-schema#label","Escultores de Islandia en Francia"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Islandia_en_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Escultores de Islandia en Francia"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Islandia_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_por_país_de_origen"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Islandia_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Islandia_por_país_de_actividad"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Islandia_en_Francia","http://dbpedia.org/ontology/wikiPageID",5491402
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Islandia_en_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",61533034
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Islandia_en_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultores_de_Islandia_en_Francia?oldid=61533034&ns=14"
"http://es.dbpedia.org/resource/Ásmundur_Sveinsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Islandia_en_Francia"
"http://es.dbpedia.org/resource/Gerður_Helgadóttir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Islandia_en_Francia"
