"subject","predicate","object"
"http://es.dbpedia.org/resource/Huberto_de_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Carlos_Eduardo_de_Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Huberto_de_Sajonia-Coburgo-Gotha","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlos_Eduardo_de_Sajonia-Coburgo-Gotha"
"http://es.wikipedia.org/wiki/Carlos_Eduardo_de_Sajonia-Coburgo-Gotha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Eduardo_de_Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Sibila_de_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Carlos_Eduardo_de_Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Sibila_de_Sajonia-Coburgo-Gotha","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlos_Eduardo_de_Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Carl-Eduard_Herzog_von_Sachsen-Coburg_und_Gotha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Eduardo_de_Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Carlos_Eduardo_I_de_Sajonia-Coburgo-Gotha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Eduardo_de_Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Carlos_Eduardo_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Eduardo_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Eduardo_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Carlos_Eduardo_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Eduardo_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Eduardo_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Eduardo_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Eduardo_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Eduardo_de_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
