"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Túnez"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Túnez"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Túnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Túnez","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en Túnez"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Túnez","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol en Túnez"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Túnez_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Túnez","http://dbpedia.org/ontology/wikiPageID",4171524
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Túnez","http://dbpedia.org/ontology/wikiPageRevisionID",116142834
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Túnez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_en_Túnez?oldid=116142834&ns=14"
"http://es.dbpedia.org/resource/Recopa_Árabe_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Túnez"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Túnez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Túnez"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Túnez"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Juvenil_de_1977","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Túnez"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Túnez"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Túnez"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Túnez"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Túnez"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Túnez"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Túnez"
"http://es.dbpedia.org/resource/Federación_Tunecina_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Túnez"
"http://es.dbpedia.org/resource/Recopa_Árabe_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Túnez"
"http://es.dbpedia.org/resource/Túnez_en_la_Copa_Mundial_de_Fútbol_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Túnez"
"http://es.dbpedia.org/resource/Categoría:Fútbol_base_en_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Túnez"
"http://es.dbpedia.org/resource/Supercopa_de_la_CAF_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Túnez"
