"subject","predicate","object"
"http://es.dbpedia.org/resource/Apolinar_de_Hierápolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Claudia"
"http://es.dbpedia.org/resource/Categoría:Claudios_Nerones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gens_Claudia"
"http://es.dbpedia.org/resource/Categoría:Claudios_Pulcros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gens_Claudia"
"http://es.dbpedia.org/resource/Juliano_el_Apóstata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Claudia"
"http://es.dbpedia.org/resource/Narciso_(liberto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Claudia"
"http://es.dbpedia.org/resource/Quintilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Claudia"
"http://es.dbpedia.org/resource/Apio_Claudio_Ruso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Claudia"
"http://es.dbpedia.org/resource/Claudio_Eliano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Claudia"
"http://es.dbpedia.org/resource/Claudio_Mamertino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Claudia"
"http://es.dbpedia.org/resource/Dion_Casio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Claudia"
"http://es.dbpedia.org/resource/Apio_Claudio_(cónsul_130_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Claudia"
"http://es.dbpedia.org/resource/Apio_Claudio_Cáudex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Claudia"
"http://es.dbpedia.org/resource/Apio_Claudio_el_Ciego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Claudia"
"http://es.dbpedia.org/resource/Nerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Claudia"
"http://es.dbpedia.org/resource/Octavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Claudia"
"http://es.dbpedia.org/resource/Quinto_Claudio_Cuadrigario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Claudia"
"http://es.dbpedia.org/resource/Cayo_Claudio_Severo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Claudia"
"http://es.dbpedia.org/resource/Tito_Flavio_Sulpiciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Claudia"
"http://es.dbpedia.org/resource/Apio_Claudio_Sabino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Claudia"
"http://es.dbpedia.org/resource/Claudiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Claudia"
"http://es.dbpedia.org/resource/Categoría:Claudios_Marcelos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gens_Claudia"
"http://es.dbpedia.org/resource/Categoría:Gens_Claudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gens_Claudia","http://www.w3.org/2000/01/rdf-schema#label","Gens Claudia"
"http://es.dbpedia.org/resource/Categoría:Gens_Claudia","http://www.w3.org/2004/02/skos/core#prefLabel","Gens Claudia"
"http://es.dbpedia.org/resource/Categoría:Gens_Claudia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Gens_Claudia","http://dbpedia.org/ontology/wikiPageID",4312657
"http://es.dbpedia.org/resource/Categoría:Gens_Claudia","http://dbpedia.org/ontology/wikiPageRevisionID",121845206
"http://es.dbpedia.org/resource/Categoría:Gens_Claudia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gens_Claudia?oldid=121845206&ns=14"
"http://es.dbpedia.org/resource/Categoría:Claudios_Crasos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gens_Claudia"
"http://es.dbpedia.org/resource/Flavio_Claudio_Antonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Claudia"
"http://es.dbpedia.org/resource/Marco_Claudio_Glicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Claudia"
"http://es.dbpedia.org/resource/Antonia_(hija_de_Claudio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Claudia"
"http://es.dbpedia.org/resource/Claudio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Claudia"
"http://es.dbpedia.org/resource/Apio_Claudio_Juliano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Claudia"
"http://es.dbpedia.org/resource/Tiberio_Claudio_Cogidubno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Claudia"
"http://es.dbpedia.org/resource/Cayo_Claudio_Centón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Claudia"
"http://es.dbpedia.org/resource/Claudia_Rufina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Claudia"
"http://es.dbpedia.org/resource/Claudio_Silvano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Claudia"
"http://es.dbpedia.org/resource/Constante_II_(usurpador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Claudia"
"http://es.dbpedia.org/resource/Constantino_II_(emperador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Claudia"
"http://es.dbpedia.org/resource/Floriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Claudia"
"http://es.dbpedia.org/resource/Claudio_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Claudia"
