"subject","predicate","object"
"http://es.dbpedia.org/resource/Cementerio_alegre_de_Sapantza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Rumania"
"http://es.dbpedia.org/resource/Miorița","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Rumania"
"http://es.dbpedia.org/resource/Iglesia_Negra_(Brașov)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_cultural_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Rumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Rumania","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Rumania"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Rumania","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de Rumania"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rumania"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Unión_Europea_por_país"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_por_país"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Rumania","http://dbpedia.org/ontology/wikiPageID",139687
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Rumania","http://dbpedia.org/ontology/wikiPageRevisionID",115637424
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Rumania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_de_Rumania?oldid=115637424&ns=14"
