"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Atalaya_(Barbastro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Atalaya_(Barbastro)"
"http://es.dbpedia.org/resource/La_Atalaya_(Barbastro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/La_Atalaya_(Barbastro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Atalaya_(Barbastro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Atalaya_(Barbastro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_Atalaya_(Barbastro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/La_Atalaya_(Barbastro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/La_Atalaya_(Barbastro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/La_Atalaya_(Barbastro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_Atalaya_(Barbastro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Atalaya_(Barbastro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Atalaya_(Barbastro)","http://www.w3.org/2000/01/rdf-schema#label","La Atalaya (Barbastro)"
"http://es.dbpedia.org/resource/La_Atalaya_(Barbastro)","http://www.w3.org/2000/01/rdf-schema#comment","La Atalaya fue un periódico español de información oficial que se publicó en la ciudad aragonesa de Barbastro en 1843."
"http://es.dbpedia.org/resource/La_Atalaya_(Barbastro)","http://xmlns.com/foaf/0.1/name","La Atalaya"
"http://es.dbpedia.org/resource/La_Atalaya_(Barbastro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_oficiales"
