"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vuelta_a_Asturias_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelta_a_Asturias_2017"
"http://dbpedia.org/resource/2017_Vuelta_a_Asturias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelta_a_Asturias_2017"
"http://es.dbpedia.org/resource/Vuelta_a_Asturias_2017","http://www.w3.org/2000/01/rdf-schema#label","Vuelta a Asturias 2017"
"http://es.dbpedia.org/resource/Vuelta_a_Asturias_2017","http://www.w3.org/2000/01/rdf-schema#comment","La 60.ª edición de la Vuelta a Asturias (nombre oficial Vuelta Asturias Julio Alvarez Mendo) fue una carrera de ciclismo en ruta por etapas que se celebró entre el 29 de abril y el 1 de mayo de 2017 en Asturias con inicio y final en la ciudad de Oviedo sobre un recorrido de 466 km. La carrera formó parte del UCI Europe Tour 2017, dentro de la categoría UCI 2.1. La carrera fue ganada por el corredor portugués Raúl Alarcón del equipo W52-FC Porto, en segundo lugar Nairo Quintana (Movistar Team) y en tercer lugar Óscar Sevilla (Medellín-Inder).​"
"http://es.dbpedia.org/resource/Vuelta_a_Asturias_2017","http://xmlns.com/foaf/0.1/homepage","http://www.lavueltaasturias.com/"
"http://es.dbpedia.org/resource/Vuelta_a_Asturias_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelta_a_Asturias"
"http://es.dbpedia.org/resource/Vuelta_a_Asturias_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_2017"
"http://es.dbpedia.org/resource/Vuelta_a_Asturias_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_Europe_Tour_2017"
"http://es.dbpedia.org/resource/Vuelta_a_Asturias_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelta_a_Asturias_2017"
"http://es.dbpedia.org/resource/Vuelta_a_Asturias_2017","http://dbpedia.org/ontology/wikiPageID",7886885
"http://es.dbpedia.org/resource/Vuelta_a_Asturias_2017","http://dbpedia.org/ontology/wikiPageRevisionID",128625782
"http://es.dbpedia.org/resource/Vuelta_a_Asturias_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lavueltaasturias.com/"
"http://es.dbpedia.org/resource/Vuelta_a_Asturias_2017","http://dbpedia.org/ontology/wikiPageLength",7714
"http://es.dbpedia.org/resource/Vuelta_a_Asturias_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vuelta_a_Asturias_2017?oldid=128625782&ns=0"
"http://es.dbpedia.org/resource/Vuelta_a_Asturias_2017","http://dbpedia.org/ontology/abstract","La 60.ª edición de la Vuelta a Asturias (nombre oficial Vuelta Asturias Julio Alvarez Mendo) fue una carrera de ciclismo en ruta por etapas que se celebró entre el 29 de abril y el 1 de mayo de 2017 en Asturias con inicio y final en la ciudad de Oviedo sobre un recorrido de 466 km. La carrera formó parte del UCI Europe Tour 2017, dentro de la categoría UCI 2.1. La carrera fue ganada por el corredor portugués Raúl Alarcón del equipo W52-FC Porto, en segundo lugar Nairo Quintana (Movistar Team) y en tercer lugar Óscar Sevilla (Medellín-Inder).​"
