"subject","predicate","object"
"http://es.dbpedia.org/resource/Bula_Quo!","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Pictures_of_Matchstick_Men"
"http://es.dbpedia.org/resource/Quid_Pro_Quo_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Pictures_of_Matchstick_Men"
"http://es.dbpedia.org/resource/Aquostic_II:_That's_a_Fact!","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Pictures_of_Matchstick_Men"
"http://es.dbpedia.org/resource/Under_the_Influence_(álbum_de_Status_Quo)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Pictures_of_Matchstick_Men"
"http://es.dbpedia.org/resource/Aquostic_(Stripped_Bare)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Pictures_of_Matchstick_Men"
"http://es.dbpedia.org/resource/Whatever_You_Want_-_The_Very_Best_of_Status_Quo","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Pictures_of_Matchstick_Men"
"http://es.wikipedia.org/wiki/Pictures_of_Matchstick_Men","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pictures_of_Matchstick_Men"
"http://es.dbpedia.org/resource/Pictures_of_Matchstick_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pictures_of_Matchstick_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Pictures_of_Matchstick_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pictures_of_Matchstick_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pictures_of_Matchstick_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Pictures_of_Matchstick_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pictures_of_Matchstick_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Pictures_of_Matchstick_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Pictures_of_Matchstick_Men","http://www.w3.org/2000/01/rdf-schema#label","Pictures of Matchstick Men"
"http://es.dbpedia.org/resource/Pictures_of_Matchstick_Men","http://www.w3.org/2000/01/rdf-schema#comment","«Pictures of Matchstick Men» es una canción de la banda británica de rock Status Quo, incluida como la última pista del álbum Picturesque Matchstickable Messages from the Status Quo de 1968. En enero del mismo año se publicó a través de Pye Records como el primer sencillo del álbum, convirtiéndose a su vez en el sencillo debut con el nombre de Status Quo. Fue escrita por el cantante y guitarrista líder Francis Rossi en un pantano cerca de su casa y la terminó en el estudio.​ Por su parte el concepto «Matchstick Men» se refiere a las pinturas de L.S. Lowry.​"
"http://es.dbpedia.org/resource/Pictures_of_Matchstick_Men","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c81n0"
"http://es.dbpedia.org/resource/Pictures_of_Matchstick_Men","http://xmlns.com/foaf/0.1/name","Pictures of Matchstick Men"
"http://es.dbpedia.org/resource/Pictures_of_Matchstick_Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Status_Quo"
"http://es.dbpedia.org/resource/Pictures_of_Matchstick_Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1968"
"http://es.dbpedia.org/resource/Pictures_of_Matchstick_Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1968"
"http://es.dbpedia.org/resource/Pictures_of_Matchstick_Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Status_Quo"
"http://es.dbpedia.org/resource/Pictures_of_Matchstick_Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
