"subject","predicate","object"
"http://es.wikipedia.org/wiki/Homero_Sartori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Homero_Sartori"
"http://es.dbpedia.org/resource/Homero_Sartori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Homero_Sartori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Homero_Sartori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Homero_Sartori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Homero_Sartori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Homero_Sartori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Homero_Sartori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Homero_Sartori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Homero_Sartori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Homero_Sartori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Homero_Sartori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Homero_Sartori","http://www.w3.org/2000/01/rdf-schema#label","Homero Sartori"
"http://es.dbpedia.org/resource/Homero_Sartori","http://www.w3.org/2000/01/rdf-schema#comment","Homero Sartori Mendes (Jales, Brasil; 28 de mayo de 1983) es un futbolista brasileño nacionalizado argentino. Juega como lateral por derecha, aunque también puede desempeñarse como marcador central, y su primer equipo fue Almagro. Actualmente milita en  de la Liga Esperancina de Fútbol.​"
"http://es.dbpedia.org/resource/Homero_Sartori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg5xjp"
"http://es.dbpedia.org/resource/Homero_Sartori","http://xmlns.com/foaf/0.1/name","Homero Sartori Mendes"
"http://es.dbpedia.org/resource/Homero_Sartori","http://xmlns.com/foaf/0.1/name","Homero Sartori"
"http://es.dbpedia.org/resource/Homero_Sartori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_El_Expreso_(El_Trébol)"
"http://es.dbpedia.org/resource/Homero_Sartori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportivo_Atlético_Club_Las_Parejas"
"http://es.dbpedia.org/resource/Homero_Sartori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Español_de_Buenos_Aires"
