"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tumba_de_Asif_Khan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tumba_de_Asif_Khan"
"http://dbpedia.org/resource/Tomb_of_Asif_Khan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tumba_de_Asif_Khan"
"http://es.dbpedia.org/resource/Tumba_de_Asif_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Tumba_de_Asif_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tumba_de_Asif_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tumba_de_Asif_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tumba_de_Asif_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tumba_de_Asif_Khan","http://www.w3.org/2000/01/rdf-schema#label","Tumba de Asif Khan"
"http://es.dbpedia.org/resource/Tumba_de_Asif_Khan","http://www.w3.org/2000/01/rdf-schema#comment","La tumba de Asif Khan (en urdu, مقبرہ آصف خان) es un mausoleo construido para , importante gobernante del Imperio mogol titulado Asif Khan. El mausoleo se encuentra en , un suburbio de Lahore, en la provincia de Punyab, Pakistán.​ La tumba, junto con el  adyacente y la tumba de Jahangir, fue incluida por Pakistán en 1993 encuentra en la lista tentativa como un Patrimonio de la Humanidad.​"
"http://es.dbpedia.org/resource/Tumba_de_Asif_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura__de_Pakistán_del_siglo_XVII"
"http://es.dbpedia.org/resource/Tumba_de_Asif_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_inscritos_en_la_Lista_Indicativa_de_Pakistán"
"http://es.dbpedia.org/resource/Tumba_de_Asif_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lahore"
"http://es.dbpedia.org/resource/Tumba_de_Asif_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1645"
"http://es.dbpedia.org/resource/Tumba_de_Asif_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_mogol"
"http://es.dbpedia.org/resource/Tumba_de_Asif_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_de_Pakistán"
"http://es.dbpedia.org/resource/Tumba_de_Asif_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Pakistán"
"http://es.dbpedia.org/resource/Tumba_de_Asif_Khan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tumba_de_Asif_Khan"
"http://es.dbpedia.org/resource/Tumba_de_Asif_Khan","http://es.dbpedia.org/property/catalogación","Monumento de Pakistán"
"http://es.dbpedia.org/resource/Tumba_de_Asif_Khan","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Pakistán"
"http://es.dbpedia.org/resource/Tumba_de_Asif_Khan","http://es.dbpedia.org/property/construcción",1641
"http://es.dbpedia.org/resource/Tumba_de_Asif_Khan","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Punyab_(Pakistán)"
