"subject","predicate","object"
"http://dbpedia.org/resource/Addison_station_(CTA_Brown_Line)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Addison_(línea_Marrón)"
"http://es.dbpedia.org/resource/Addison_(línea_Marrón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Addison_(línea_Marrón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Addison_(línea_Marrón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Addison_(línea_Marrón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Addison_(línea_Marrón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Addison_(línea_Marrón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Addison_(línea_Marrón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Addison_(línea_Marrón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Addison_(línea_Marrón)","http://www.w3.org/2000/01/rdf-schema#label","Addison (línea Marrón)"
"http://es.dbpedia.org/resource/Addison_(línea_Marrón)","http://www.w3.org/2000/01/rdf-schema#comment","Addison es una estación en la línea Marrón del Metro de Chicago. La estación se encuentra localizada en 1818 West Addison Street en Chicago, Illinois.​ La estación Addison fue inaugurada el 18 de mayo de 1907. La Autoridad de Tránsito de Chicago es la encargada por el mantenimiento y administración de la estación. La estación fue reabierta el 3 de diciembre de 2007 después de ser remodelada."
"http://es.dbpedia.org/resource/Addison_(línea_Marrón)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkg_t"
"http://es.dbpedia.org/resource/Addison_(línea_Marrón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Marrón_(Metro_de_Chicago)"
"http://es.dbpedia.org/resource/Addison_(línea_Marrón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_Estados_Unidos_inauguradas_en_1907"
"http://es.dbpedia.org/resource/Addison_(línea_Marrón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Addison_(línea_Marrón)"
"http://es.dbpedia.org/resource/Addison_(línea_Marrón)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Addison_(línea_Marrón)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Irving_Park_(línea_Marrón)"
"http://es.dbpedia.org/resource/Addison_(línea_Marrón)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Addison_(línea_Marrón)","http://es.dbpedia.org/property/colorTítulo","#AC5B0F"
"http://es.dbpedia.org/resource/Addison_(línea_Marrón)","http://es.dbpedia.org/property/dirección",1818
"http://es.dbpedia.org/resource/Addison_(línea_Marrón)","http://es.dbpedia.org/property/dirección","Chicago, Illinois 60613"
