"subject","predicate","object"
"http://es.dbpedia.org/resource/Balih","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXVIII_a._C."
"http://es.dbpedia.org/resource/Mesh-ki-ang-gasher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXVIII_a._C."
"http://es.dbpedia.org/resource/Zamug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXVIII_a._C."
"http://es.dbpedia.org/resource/Iltasadum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXVIII_a._C."
"http://es.dbpedia.org/resource/Melem-Kish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXVIII_a._C."
"http://es.dbpedia.org/resource/Hudyefa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXVIII_a._C."
"http://es.dbpedia.org/resource/Neferkasocar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXVIII_a._C."
"http://es.dbpedia.org/resource/Arwium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXVIII_a._C."
"http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXVIII_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXVIII_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Reyes del siglo XXVIII a. C."
"http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXVIII_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Reyes del siglo XXVIII a. C."
"http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXVIII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XXVIII_a._C."
"http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXVIII_a._C.","http://dbpedia.org/ontology/wikiPageID",4781518
"http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXVIII_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",98447344
"http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXVIII_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reyes_del_siglo_XXVIII_a._C.?oldid=98447344&ns=14"
"http://es.dbpedia.org/resource/Tizqar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXVIII_a._C."
"http://es.dbpedia.org/resource/Sejemib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXVIII_a._C."
"http://es.dbpedia.org/resource/Etana_de_Kish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXVIII_a._C."
"http://es.dbpedia.org/resource/Nynecher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXVIII_a._C."
"http://es.dbpedia.org/resource/En-me-nuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXVIII_a._C."
"http://es.dbpedia.org/resource/Senedi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXVIII_a._C."
"http://es.dbpedia.org/resource/Nebra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXVIII_a._C."
"http://es.dbpedia.org/resource/Atab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXVIII_a._C."
"http://es.dbpedia.org/resource/Barsal-nuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXVIII_a._C."
"http://es.dbpedia.org/resource/Neferkara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXVIII_a._C."
"http://es.dbpedia.org/resource/Mashda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXVIII_a._C."
"http://es.dbpedia.org/resource/Ilku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXVIII_a._C."
"http://es.dbpedia.org/resource/Uneg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXVIII_a._C."
