"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_77","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/The_Concorde_..._Airport_'79"
"http://dbpedia.org/resource/The_Concorde_..._Airport_'79","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Concorde_..._Airport_'79"
"http://es.dbpedia.org/resource/Aeropuerto_80","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Concorde_..._Airport_'79"
"http://es.dbpedia.org/resource/The_Concorde:_Airport_'79","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Concorde_..._Airport_'79"
"http://es.dbpedia.org/resource/The_Concorde_..._Airport_'79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Concorde_..._Airport_'79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Concorde_..._Airport_'79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Concorde_..._Airport_'79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Concorde_..._Airport_'79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Concorde_..._Airport_'79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Concorde_..._Airport_'79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Concorde_..._Airport_'79","http://www.w3.org/2000/01/rdf-schema#label","The Concorde ... Airport '79"
"http://es.dbpedia.org/resource/The_Concorde_..._Airport_'79","http://www.w3.org/2000/01/rdf-schema#comment","The Concorde ... Airport '79 es una película de 1979 del género de desastres dirigida por , producida por Jennings Lang (productor de Aeropuerto 77 y Terremoto) y protagonizada por Alain Delon. Es la cuarta y última parte de la serie de Aeropuerto."
"http://es.dbpedia.org/resource/The_Concorde_..._Airport_'79","http://xmlns.com/foaf/0.1/name","The Concorde ... Airport '79"
"http://es.dbpedia.org/resource/The_Concorde_..._Airport_'79","http://xmlns.com/foaf/0.1/name","The Concorde: Airport '79"
"http://es.dbpedia.org/resource/The_Concorde_..._Airport_'79","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Concorde_..._Airport_'79"
"http://es.dbpedia.org/resource/The_Concorde_..._Airport_'79","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/The_Concorde_..._Airport_'79","http://es.dbpedia.org/property/dirección","David Lowell Rich"
"http://es.dbpedia.org/resource/The_Concorde_..._Airport_'79","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Universal_Pictures"
"http://es.dbpedia.org/resource/The_Concorde_..._Airport_'79","http://es.dbpedia.org/property/duración","113.0"
"http://es.dbpedia.org/resource/The_Concorde_..._Airport_'79","http://es.dbpedia.org/property/filmaffinity",757610
"http://es.dbpedia.org/resource/The_Concorde_..._Airport_'79","http://es.dbpedia.org/property/fotografía","Philip H. Lathrop"
"http://es.dbpedia.org/resource/The_Concorde_..._Airport_'79","http://es.dbpedia.org/property/guion","Eric Roth"
"http://es.dbpedia.org/resource/The_Concorde_..._Airport_'79","http://es.dbpedia.org/property/guion","Arthur Hailey"
"http://es.dbpedia.org/resource/The_Concorde_..._Airport_'79","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_catástrofe"
"http://es.dbpedia.org/resource/The_Concorde_..._Airport_'79","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
