"subject","predicate","object"
"http://es.dbpedia.org/resource/MyNetwork_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/MyNetwork_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/MyNetwork_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MyNetwork_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/MyNetwork_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/MyNetwork_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/MyNetwork_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/MyNetwork_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/MyNetwork_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/MyNetwork_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/MyNetwork_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/MyNetwork_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/MyNetwork_TV","http://www.w3.org/2000/01/rdf-schema#label","MyNetwork TV"
"http://es.dbpedia.org/resource/MyNetwork_TV","http://www.w3.org/2000/01/rdf-schema#comment","MyNetworkTV (a veces escrito My Network TV, y extra-oficialmente abreviado como MyNet, MyTV, MNT, o MNTV) es una cadena de televisión estadounidense operada por Fox Corporation. Es la cadena con la menor audiencia de las seis más grandes de los EE.UU. Después de fallar en atraer televidentes con ese formato, la cadena renovó su programación en 2007 para atraer a hombres jóvenes,​ con películas y programas de artes marciales mixtas reduciendo las telenovelas a sólo un día por semana. MyNetwork TV ya no produce programación guionada.​"
"http://es.dbpedia.org/resource/MyNetwork_TV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmj2y"
"http://es.dbpedia.org/resource/MyNetwork_TV","http://xmlns.com/foaf/0.1/name","MyNetworkTV"
"http://es.dbpedia.org/resource/MyNetwork_TV","http://xmlns.com/foaf/0.1/homepage","http://www.mynetworktv.com/"
"http://es.dbpedia.org/resource/MyNetwork_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/MyNetwork_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/MyNetwork_TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MyNetwork_TV"
"http://es.dbpedia.org/resource/MyNetwork_TV","http://es.dbpedia.org/property/eslogan","Total Variety"
"http://es.dbpedia.org/resource/MyNetwork_TV","http://es.dbpedia.org/property/formatoDeImagen",720
"http://es.dbpedia.org/resource/MyNetwork_TV","http://es.dbpedia.org/property/formatoDeImagen",480
"http://es.dbpedia.org/resource/MyNetwork_TV","http://es.dbpedia.org/property/inicioDeTransmisiones",5
"http://es.dbpedia.org/resource/MyNetwork_TV","http://es.dbpedia.org/property/nombre","MyNetworkTV"
"http://es.dbpedia.org/resource/MyNetwork_TV","http://es.dbpedia.org/property/nombresTipoDeSeñal","Señales Locales en los Estados Unidos"
"http://es.dbpedia.org/resource/MyNetwork_TV","http://es.dbpedia.org/property/personasClave","Roger Ailes, Jack Abernethy"
"http://es.dbpedia.org/resource/MyNetwork_TV","http://es.dbpedia.org/property/programación","Diversa"
"http://es.dbpedia.org/resource/MyNetwork_TV","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Fox_Corporation"
"http://es.dbpedia.org/resource/MyNetwork_TV","http://es.dbpedia.org/property/tipoDeCanal","Cadena Nacional"
"http://es.dbpedia.org/resource/MyNetwork_TV","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/MyNetwork_TV","http://es.dbpedia.org/property/web","http://www.mynetworktv.com/"
"http://es.dbpedia.org/resource/MyNetwork_TV","http://es.dbpedia.org/property/áreaDeTransmisión","Estados Unidos, Canadá y México"
"http://es.dbpedia.org/resource/MyNetwork_TV","http://es.dbpedia.org/property/operadoPor","http://es.dbpedia.org/resource/Fox_Television_Stations"
"http://es.dbpedia.org/resource/MyNetwork_TV","http://dbpedia.org/ontology/wikiPageID",1862309
"http://es.dbpedia.org/resource/MyNetwork_TV","http://dbpedia.org/ontology/wikiPageRevisionID",125999740
"http://es.dbpedia.org/resource/MyNetwork_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mynetworktv.com"
"http://es.dbpedia.org/resource/MyNetwork_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mynetworktv.com/"
"http://es.dbpedia.org/resource/MyNetwork_TV","http://dbpedia.org/ontology/wikiPageLength",16041
"http://es.dbpedia.org/resource/MyNetwork_TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MyNetwork_TV?oldid=125999740&ns=0"
"http://es.dbpedia.org/resource/MyNetwork_TV","http://dbpedia.org/ontology/abstract","MyNetworkTV (a veces escrito My Network TV, y extra-oficialmente abreviado como MyNet, MyTV, MNT, o MNTV) es una cadena de televisión estadounidense operada por Fox Corporation. Es la cadena con la menor audiencia de las seis más grandes de los EE.UU. La cadena inició operaciones el 5 de septiembre de 2006, con una alineación de afiliadas que cubría el 96 por ciento del país,​ siendo la mayoría de ellas ex-afiliadas de WB y UPN. Su programación original durante el horario estelar consistía en telenovelas de una hora de duración, siendo  y  las primeras en emitirse. Estos programas se emitían cinco días por semana durante un período de 13 semanas. Después de fallar en atraer televidentes con ese formato, la cadena renovó su programación en 2007 para atraer a hombres jóvenes,​ con películas y programas de artes marciales mixtas reduciendo las telenovelas a sólo un día por semana. MyNetwork TV ya no produce programación guionada.​ MyNetworkTV es una cadena hermana de la FOX, pero opera separadamente a ella. Roger Ailes supervisa la cadena como director de Fox Television Stations (FTS). Greg Meidel, el presidente de la cadena, supervisa las operaciones diarias junto con los ejecutivos de la FOX Jack Abernethy, Dennis Swanson, y Bob Cook."
"http://es.dbpedia.org/resource/MNTV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MyNetwork_TV"
"http://es.dbpedia.org/resource/MyNetworkTV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MyNetwork_TV"
"http://es.dbpedia.org/resource/My_Network_TV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MyNetwork_TV"
"http://es.wikipedia.org/wiki/MyNetwork_TV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MyNetwork_TV"
"http://dbpedia.org/resource/MyNetworkTV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MyNetwork_TV"
"http://es.dbpedia.org/resource/XHDTV-TDT","http://es.dbpedia.org/property/canalesReemplazados","http://es.dbpedia.org/resource/MyNetwork_TV"
"http://es.dbpedia.org/resource/KUVI-DT","http://es.dbpedia.org/property/operadoPor","http://es.dbpedia.org/resource/MyNetwork_TV"
"http://es.dbpedia.org/resource/KFVE","http://es.dbpedia.org/property/operadoPor","http://es.dbpedia.org/resource/MyNetwork_TV"
"http://es.dbpedia.org/resource/KDBC-TV","http://es.dbpedia.org/property/operadoPor","http://es.dbpedia.org/resource/MyNetwork_TV"
