"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Kenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Kenia","http://www.w3.org/2000/01/rdf-schema#label","Ciencia y tecnología de Kenia"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Kenia","http://www.w3.org/2004/02/skos/core#prefLabel","Ciencia y tecnología de Kenia"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Kenia"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Kenia","http://dbpedia.org/ontology/wikiPageID",5606215
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Kenia","http://dbpedia.org/ontology/wikiPageRevisionID",116015084
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Kenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciencia_y_tecnología_de_Kenia?oldid=116015084&ns=14"
"http://es.dbpedia.org/resource/Ushahidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Kenia"
"http://es.dbpedia.org/resource/Ciudad_Tecnológica_de_Konza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Kenia"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Kenia"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Kenia"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Kenia"
"http://es.dbpedia.org/resource/.ke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Kenia"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Kenia"
