"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_de_Gurrea_y_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_de_Gurrea_y_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_de_Gurrea_y_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_de_Gurrea_y_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_de_Gurrea_y_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Fernando_de_Gurrea_y_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_de_Gurrea_y_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_de_Gurrea_y_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_de_Gurrea_y_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_de_Gurrea_y_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_de_Gurrea_y_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_de_Gurrea_y_Aragón","http://www.w3.org/2000/01/rdf-schema#label","Fernando de Gurrea y Aragón"
"http://es.dbpedia.org/resource/Fernando_de_Gurrea_y_Aragón","http://www.w3.org/2000/01/rdf-schema#comment","Fernando de Gurrea y Aragón (Pedrola, 20 de abril de 1546 - Miranda de Ebro, 6 de noviembre de 1592) fue un noble aragonés. Era el segundo hijo de Martín de Gurrea y Aragón y Luisa de Borja. Fue el quinto duque de Villahermosa y conde de Ribagorza, títulos que heredó al morir su padre."
"http://es.dbpedia.org/resource/Fernando_de_Gurrea_y_Aragón","http://xmlns.com/foaf/0.1/name","Fernando de Gurrea y Aragón"
"http://es.dbpedia.org/resource/Fernando_de_Gurrea_y_Aragón","http://xmlns.com/foaf/0.1/name","Francisco de Gurrea y Aragón"
"http://es.dbpedia.org/resource/Fernando_de_Gurrea_y_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedroleros"
