"subject","predicate","object"
"http://es.dbpedia.org/resource/Union_Internacional_Manila_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Union_Internacional_Manila_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Union_Internacional_Manila_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Union_Internacional_Manila_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Union_Internacional_Manila_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Union_Internacional_Manila_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Union_Internacional_Manila_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Union_Internacional_Manila_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Union_Internacional_Manila_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Union_Internacional_Manila_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Union_Internacional_Manila_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Union_Internacional_Manila_FC","http://www.w3.org/2000/01/rdf-schema#label","Union Internacional Manila FC"
"http://es.dbpedia.org/resource/Union_Internacional_Manila_FC","http://www.w3.org/2000/01/rdf-schema#comment","Unión Internacional Manila Football Club o Unión Manila Football Club es un equipo de fútbol profesional que pertenece a la primera división o UFL 2 de la ciudad de Manila, Filipinas. Fue fundado en 1997."
"http://es.dbpedia.org/resource/Union_Internacional_Manila_FC","http://xmlns.com/foaf/0.1/name","Uniín Manila"
"http://es.dbpedia.org/resource/Union_Internacional_Manila_FC","http://xmlns.com/foaf/0.1/name","Unión Internacional Manila Football Club"
"http://es.dbpedia.org/resource/Union_Internacional_Manila_FC","http://xmlns.com/foaf/0.1/nick","La máquina azul"
"http://es.dbpedia.org/resource/Union_Internacional_Manila_FC","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081204005207/http:/www.unionfc.org/index.html"
