"subject","predicate","object"
"http://es.dbpedia.org/resource/Alin_Sandu_Jivan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alin_Jivan"
"http://es.wikipedia.org/wiki/Alin_Jivan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alin_Jivan"
"http://es.dbpedia.org/resource/Alin_Jivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alin_Jivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alin_Jivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alin_Jivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alin_Jivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alin_Jivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alin_Jivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alin_Jivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alin_Jivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alin_Jivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alin_Jivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alin_Jivan","http://www.w3.org/2000/01/rdf-schema#label","Alin Jivan"
"http://es.dbpedia.org/resource/Alin_Jivan","http://www.w3.org/2000/01/rdf-schema#comment","Alin Sandu Jivan (2 de diciembre de 1983) es un deportista rumano que compitió en gimnasia artística, especialista en la prueba de salto de potro. Ganó una medalla de bronce en el Campeonato Mundial de Gimnasia Artística de 2005 y dos medallas de plata en el Campeonato Europeo de Gimnasia Artística de 2006.​​"
"http://es.dbpedia.org/resource/Alin_Jivan","http://xmlns.com/foaf/0.1/name","Alin Sandu Jivan"
"http://es.dbpedia.org/resource/Alin_Jivan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Rumania"
"http://es.dbpedia.org/resource/Alin_Jivan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alin_Jivan"
"http://es.dbpedia.org/resource/Alin_Jivan","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Alin_Jivan","http://es.dbpedia.org/property/nombre","Alin Sandu Jivan"
"http://es.dbpedia.org/resource/Alin_Jivan","http://dbpedia.org/ontology/wikiPageID",8153390
"http://es.dbpedia.org/resource/Alin_Jivan","http://dbpedia.org/ontology/wikiPageRevisionID",115562669
"http://es.dbpedia.org/resource/Alin_Jivan","http://dbpedia.org/ontology/wikiPageLength",2009
"http://es.dbpedia.org/resource/Alin_Jivan","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Alin_Jivan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alin_Jivan?oldid=115562669&ns=0"
"http://es.dbpedia.org/resource/Alin_Jivan","http://dbpedia.org/ontology/abstract","Alin Sandu Jivan (2 de diciembre de 1983) es un deportista rumano que compitió en gimnasia artística, especialista en la prueba de salto de potro. Ganó una medalla de bronce en el Campeonato Mundial de Gimnasia Artística de 2005 y dos medallas de plata en el Campeonato Europeo de Gimnasia Artística de 2006.​​"
