"subject","predicate","object"
"http://es.dbpedia.org/resource/Malibcong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Malibcong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Malibcong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Malibcong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Malibcong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malibcong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Malibcong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Malibcong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Malibcong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Malibcong","http://www.w3.org/2000/01/rdf-schema#label","Malibcong"
"http://es.dbpedia.org/resource/Malibcong","http://www.w3.org/2000/01/rdf-schema#comment","Malibcong es un municipio perteneciente a la provincia de Abra en la Región Administrativa de La Cordillera (RAC) situada al norte de la República de Filipinas y de la isla de Luzón, en su interior."
"http://es.dbpedia.org/resource/Malibcong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06h5cr"
"http://es.dbpedia.org/resource/Malibcong","http://xmlns.com/foaf/0.1/name","Malibcong"
"http://es.dbpedia.org/resource/Malibcong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Abra"
"http://es.dbpedia.org/resource/Malibcong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malibcong"
"http://es.dbpedia.org/resource/Malibcong","http://es.dbpedia.org/property/código",140115000
"http://es.dbpedia.org/resource/Malibcong","http://es.dbpedia.org/property/densidad",1344
"http://es.dbpedia.org/resource/Malibcong","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Malibcong","http://es.dbpedia.org/property/mapa","Ph_locator_abra malibcong.png"
"http://es.dbpedia.org/resource/Malibcong","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Malibcong","http://es.dbpedia.org/property/nombreCompleto","Malibcong"
"http://es.dbpedia.org/resource/Malibcong","http://es.dbpedia.org/property/nombreCódigo","Código ZIP"
"http://es.dbpedia.org/resource/Malibcong","http://es.dbpedia.org/property/población",3807
"http://es.dbpedia.org/resource/Malibcong","http://es.dbpedia.org/property/poblaciónAño",1
"http://es.dbpedia.org/resource/Malibcong","http://es.dbpedia.org/property/superficie",28317
"http://es.dbpedia.org/resource/Malibcong","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/El_Abra_(Filipinas)"
"http://es.dbpedia.org/resource/Malibcong","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/La_Cordillera"
"http://es.dbpedia.org/resource/Malibcong","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Malibcong","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_de_Filipinas"
"http://es.dbpedia.org/resource/Malibcong","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_de_Filipinas"
"http://es.dbpedia.org/resource/Malibcong","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Malibcong","http://dbpedia.org/ontology/wikiPageID",5702574
"http://es.dbpedia.org/resource/Malibcong","http://dbpedia.org/ontology/wikiPageRevisionID",120490963
"http://es.dbpedia.org/resource/Malibcong","http://dbpedia.org/ontology/wikiPageLength",3969
"http://es.dbpedia.org/resource/Malibcong","http://dbpedia.org/ontology/populationTotal",3807
"http://es.dbpedia.org/resource/Malibcong","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Malibcong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Malibcong?oldid=120490963&ns=0"
"http://es.dbpedia.org/resource/Malibcong","http://dbpedia.org/ontology/abstract","Malibcong es un municipio perteneciente a la provincia de Abra en la Región Administrativa de La Cordillera (RAC) situada al norte de la República de Filipinas y de la isla de Luzón, en su interior."
"http://dbpedia.org/resource/Malibcong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malibcong"
"http://es.wikipedia.org/wiki/Malibcong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malibcong"
