"subject","predicate","object"
"http://es.dbpedia.org/resource/Open_Xchange","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Open-Xchange"
"http://es.dbpedia.org/resource/Open-Xchange","http://www.w3.org/2000/01/rdf-schema#label","Open-Xchange"
"http://es.dbpedia.org/resource/Open-Xchange","http://www.w3.org/2000/01/rdf-schema#comment","Open-Xchange Server es un sistema de mensajería instantánea y software colaborativo. Existen dos versiones de este producto: la de software propietario y la de código abierto."
"http://es.dbpedia.org/resource/Open-Xchange","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03s31t"
"http://es.dbpedia.org/resource/Open-Xchange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linux"
"http://es.dbpedia.org/resource/Open-Xchange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_colaborativo"
"http://es.dbpedia.org/resource/Open-Xchange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Open-Xchange"
"http://es.dbpedia.org/resource/Open-Xchange","http://dbpedia.org/ontology/wikiPageID",869446
"http://es.dbpedia.org/resource/Open-Xchange","http://dbpedia.org/ontology/wikiPageRevisionID",123215613
"http://es.dbpedia.org/resource/Open-Xchange","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111222205125/http:/open-xchange.com/en/"
"http://es.dbpedia.org/resource/Open-Xchange","http://dbpedia.org/ontology/wikiPageLength",1968
"http://es.dbpedia.org/resource/Open-Xchange","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Open-Xchange?oldid=123215613&ns=0"
"http://es.dbpedia.org/resource/Open-Xchange","http://dbpedia.org/ontology/abstract","Open-Xchange Server es un sistema de mensajería instantánea y software colaborativo. Existen dos versiones de este producto: la de software propietario y la de código abierto."
"http://es.wikipedia.org/wiki/Open-Xchange","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Open-Xchange"
"http://dbpedia.org/resource/Open-Xchange","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Open-Xchange"
