"subject","predicate","object"
"http://es.dbpedia.org/resource/Duseniella_patagonica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barnadesioideae"
"http://es.dbpedia.org/resource/Categoría:Barnadesioideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Barnadesioideae","http://www.w3.org/2000/01/rdf-schema#label","Barnadesioideae"
"http://es.dbpedia.org/resource/Categoría:Barnadesioideae","http://www.w3.org/2004/02/skos/core#prefLabel","Barnadesioideae"
"http://es.dbpedia.org/resource/Categoría:Barnadesioideae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asteraceae"
"http://es.dbpedia.org/resource/Categoría:Barnadesioideae","http://dbpedia.org/ontology/wikiPageID",5303386
"http://es.dbpedia.org/resource/Categoría:Barnadesioideae","http://dbpedia.org/ontology/wikiPageRevisionID",65665814
"http://es.dbpedia.org/resource/Categoría:Barnadesioideae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Barnadesioideae?oldid=65665814&ns=14"
"http://es.dbpedia.org/resource/Doniophyton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barnadesioideae"
"http://es.dbpedia.org/resource/Fulcaldea_laurifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barnadesioideae"
"http://es.dbpedia.org/resource/Categoría:Dasyphyllum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barnadesioideae"
"http://es.dbpedia.org/resource/Categoría:Barnadesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barnadesioideae"
"http://es.dbpedia.org/resource/Categoría:Chuquiraga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barnadesioideae"
"http://es.dbpedia.org/resource/Schlechtendalia_luzulaefolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barnadesioideae"
"http://es.dbpedia.org/resource/Arnaldoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barnadesioideae"
"http://es.dbpedia.org/resource/Barnadesioideae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barnadesioideae"
"http://es.dbpedia.org/resource/Huarpea_andina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barnadesioideae"
