"subject","predicate","object"
"http://dbpedia.org/resource/David_Gerstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Gerstein"
"http://es.wikipedia.org/wiki/David_Gerstein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Gerstein"
"http://es.dbpedia.org/resource/David_Gerstein","http://www.w3.org/2000/01/rdf-schema#label","David Gerstein"
"http://es.dbpedia.org/resource/David_Gerstein","http://www.w3.org/2000/01/rdf-schema#comment","David Gerstein (nacido en 1974) es un estadounidense autor y editor de cómics además de un historiador de dibujos animados o animación. Gerstein cuenta con cinco libros e incontables libros de cómics de los que es autor. Ha escrito muchas historias de . En el pasado ha trabajado para , una editorial de cómics danesa y actualmente trabaja para ."
"http://es.dbpedia.org/resource/David_Gerstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q88mw"
"http://es.dbpedia.org/resource/David_Gerstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animación"
"http://es.dbpedia.org/resource/David_Gerstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disney"
"http://es.dbpedia.org/resource/David_Gerstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Gerstein"
"http://es.dbpedia.org/resource/David_Gerstein","http://dbpedia.org/ontology/wikiPageID",2992668
"http://es.dbpedia.org/resource/David_Gerstein","http://dbpedia.org/ontology/wikiPageRevisionID",105966861
"http://es.dbpedia.org/resource/David_Gerstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://coa.inducks.org/creator.php%3Fc=DGe"
"http://es.dbpedia.org/resource/David_Gerstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071222082605/http:/www.cartoonresearch.com/gerstein/"
"http://es.dbpedia.org/resource/David_Gerstein","http://dbpedia.org/ontology/wikiPageLength",2160
"http://es.dbpedia.org/resource/David_Gerstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Gerstein?oldid=105966861&ns=0"
"http://es.dbpedia.org/resource/David_Gerstein","http://dbpedia.org/ontology/abstract","David Gerstein (nacido en 1974) es un estadounidense autor y editor de cómics además de un historiador de dibujos animados o animación. Gerstein cuenta con cinco libros e incontables libros de cómics de los que es autor. Ha escrito muchas historias de . En el pasado ha trabajado para , una editorial de cómics danesa y actualmente trabaja para ."
