"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ave_de_corral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ave_de_corral"
"http://es.dbpedia.org/resource/Ave_de_corral","http://www.w3.org/2000/01/rdf-schema#label","Ave de corral"
"http://es.dbpedia.org/resource/Ave_de_corral","http://www.w3.org/2000/01/rdf-schema#comment","Paisaje con aves de corral, óleo- el pollo no es una avelienzo, Museo Thyssen-Bornemisza.jpg|thumb|Paisaje con aves de corral, óleo de Melchior d'Hondecoeter.]]Un ave de corral es una ave domesticada utilizada en la alimentación, ya sea en forma de carne o por sus huevos. La denominación incluye típicamente a miembros de los órdenes Galliformes (tales como los pollos y pavos) y Anseriformes ( como patos y gansos)."
"http://es.dbpedia.org/resource/Ave_de_corral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s0c"
"http://es.dbpedia.org/resource/Ave_de_corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_corral"
"http://es.dbpedia.org/resource/Ave_de_corral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ave_de_corral"
"http://es.dbpedia.org/resource/Ave_de_corral","http://dbpedia.org/ontology/wikiPageID",205942
"http://es.dbpedia.org/resource/Ave_de_corral","http://dbpedia.org/ontology/wikiPageRevisionID",129001390
"http://es.dbpedia.org/resource/Ave_de_corral","http://dbpedia.org/ontology/wikiPageLength",2502
"http://es.dbpedia.org/resource/Ave_de_corral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ave_de_corral?oldid=129001390&ns=0"
"http://es.dbpedia.org/resource/Ave_de_corral","http://dbpedia.org/ontology/abstract","Paisaje con aves de corral, óleo- el pollo no es una avelienzo, Museo Thyssen-Bornemisza.jpg|thumb|Paisaje con aves de corral, óleo de Melchior d'Hondecoeter.]]Un ave de corral es una ave domesticada utilizada en la alimentación, ya sea en forma de carne o por sus huevos. La denominación incluye típicamente a miembros de los órdenes Galliformes (tales como los pollos y pavos) y Anseriformes ( como patos y gansos). Sin embargo, esta no es una clasificación estricta, y el término puede hacer referencia también a otros tipos de aves que son utilizadas en la cocina, como las palomas e incluso avestruces. Para las aves como el faisán, la codorniz y los patos salvajes, se utiliza comúnmente el término aves de caza. Aunque prácticamente todas las partes de un pájaro son comestibles, las partes o presas más suculentas son los músculos pectorales del vuelo, llamados , y los músculos del primer y segundo segmento de las extremidades inferiores, llamados muslo y pierna respectivamente; estas son las preferidas en cocina. También se utilizan, aunque en menor medida, las extremidades superiores o alas, el cuello o pescuezo, las patas y las vísceras, también llamadas menudencias. En los pollos y, en general, en todas las aves que no tienen un vuelo sostenido o son no voladoras, los músculos pectorales no están adaptados para uso sostenido, y tienen menos mioglobina transportadora de oxígeno que los músculos de las extremidades inferiores. Presentan así un color más blanco, por lo que a la pechuga suele llamársele ""carne blanca"" en contraste con la ""carne oscura"", como se llama a las demás partes. En las aves voladoras, como las acuáticas y las de caza, los músculos pectorales están adaptados para el vuelo sostenido, por lo tanto, su carne es oscura. Por otro lado, la crianza al aire libre (pollo campero o de corral) suele dar un tono amarillento a su carne​"
"http://es.dbpedia.org/resource/Pavo_doméstico","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ave_de_corral"
"http://es.dbpedia.org/resource/Ave_domestica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ave_de_corral"
"http://es.dbpedia.org/resource/Ave_doméstica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ave_de_corral"
"http://es.dbpedia.org/resource/Aves_de_corral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ave_de_corral"
"http://dbpedia.org/resource/Poultry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ave_de_corral"
