"subject","predicate","object"
"http://es.dbpedia.org/resource/Cotinga_azul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cotinga_nattererii"
"http://es.wikipedia.org/wiki/Cotinga_nattererii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cotinga_nattererii"
"http://dbpedia.org/resource/Blue_cotinga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cotinga_nattererii"
"http://es.dbpedia.org/resource/Cotinga_nattererii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cotinga_nattererii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cotinga_nattererii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cotinga_nattererii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Cotinga_nattererii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cotinga_nattererii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cotinga_nattererii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cotinga_nattererii","http://www.w3.org/2000/01/rdf-schema#label","Cotinga nattererii"
"http://es.dbpedia.org/resource/Cotinga_nattererii","http://www.w3.org/2000/01/rdf-schema#comment","El cotinga azul​ (en Colombia, Ecuador, Venezuela y Panamá)​ (Cotinga nattererii), es una especie de ave paseriforme perteneciente al género Cotinga de la familia Cotingidae. Es nativo de Colombia, el noroccidente del Ecuador, oriente y centro de Panamá y occidente de Venezuela."
"http://es.dbpedia.org/resource/Cotinga_nattererii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w68mb"
"http://es.dbpedia.org/resource/Cotinga_nattererii","http://xmlns.com/foaf/0.1/name","Cotinga Azul"
"http://es.dbpedia.org/resource/Cotinga_nattererii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cotinga"
"http://es.dbpedia.org/resource/Cotinga_nattererii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Boissonneau"
"http://es.dbpedia.org/resource/Cotinga_nattererii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Cotinga_nattererii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1840"
"http://es.dbpedia.org/resource/Cotinga_nattererii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_Central"
"http://es.dbpedia.org/resource/Cotinga_nattererii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cotinga_nattererii"
"http://es.dbpedia.org/resource/Cotinga_nattererii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cotinga_nattererii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cotingidae"
"http://es.dbpedia.org/resource/Cotinga_nattererii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cotinga"
"http://es.dbpedia.org/resource/Cotinga_nattererii","http://es.dbpedia.org/property/image","Cotinga nattererii -Panama-8a.jpg"
"http://es.dbpedia.org/resource/Cotinga_nattererii","http://es.dbpedia.org/property/image2Caption","Ejemplar hembra juvenil de cotinga azul  en Panamá."
"http://es.dbpedia.org/resource/Cotinga_nattererii","http://es.dbpedia.org/property/image2Width",280
"http://es.dbpedia.org/resource/Cotinga_nattererii","http://es.dbpedia.org/property/imageCaption","Ejemplar macho de cotinga azul  en Panamá."
"http://es.dbpedia.org/resource/Cotinga_nattererii","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Cotinga_nattererii","http://es.dbpedia.org/property/name","Cotinga Azul"
"http://es.dbpedia.org/resource/Cotinga_nattererii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
