"subject","predicate","object"
"http://es.wikipedia.org/wiki/Valencia_(Carabobo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valencia_(Carabobo)"
"http://es.dbpedia.org/resource/Valencia_(Carabobo)","http://www.w3.org/2000/01/rdf-schema#label","Valencia (Carabobo)"
"http://es.dbpedia.org/resource/Valencia_(Carabobo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zd7x"
"http://es.dbpedia.org/resource/Valencia_(Carabobo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valencia_(Carabobo)"
"http://es.dbpedia.org/resource/Valencia_(Carabobo)","http://dbpedia.org/ontology/wikiPageID",1513758
"http://es.dbpedia.org/resource/Valencia_(Carabobo)","http://dbpedia.org/ontology/wikiPageRevisionID",15547944
"http://es.dbpedia.org/resource/Valencia_(Carabobo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valencia_(Venezuela)"
"http://es.dbpedia.org/resource/Valencia_(Carabobo)","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Valencia_(Carabobo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valencia_(Carabobo)?oldid=15547944&ns=0"
"http://es.dbpedia.org/resource/Aserca_Airlines","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Valencia_(Carabobo)"
