"subject","predicate","object"
"http://es.dbpedia.org/resource/Embajador_imperial_en_Inglaterra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embajadores_imperiales_en_Inglaterra"
"http://es.dbpedia.org/resource/Embajadores_imperiales_en_Inglaterra","http://www.w3.org/2000/01/rdf-schema#label","Embajadores imperiales en Inglaterra"
"http://es.dbpedia.org/resource/Embajadores_imperiales_en_Inglaterra","http://www.w3.org/2000/01/rdf-schema#comment","Los embajadores imperiales en Inglaterra fueron los diplomáticos representantes de mayor rango del Sacro Imperio Romano Germánico en el Reino de Inglaterra desde 1514 a 1555. Como embajadores de una de las grandes potencias de la época, la influencia de algunos de ellos, como Íñigo López de Mendoza y Zúñiga y Eustace Chapuys, en eventos como la alianza angloimperial o la separación de Enrique VIII y Catalina de Aragón fue determinante.​"
"http://es.dbpedia.org/resource/Embajadores_imperiales_en_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Embajadores_imperiales_en_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Embajadores_imperiales_en_Inglaterra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Embajadores_imperiales_en_Inglaterra"
"http://es.dbpedia.org/resource/Embajadores_imperiales_en_Inglaterra","http://dbpedia.org/ontology/wikiPageID",2396706
"http://es.dbpedia.org/resource/Embajadores_imperiales_en_Inglaterra","http://dbpedia.org/ontology/wikiPageRevisionID",120885749
"http://es.dbpedia.org/resource/Embajadores_imperiales_en_Inglaterra","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Hiszpańscy_ambasadorzy_w_Wielkiej_Brytanii"
"http://es.dbpedia.org/resource/Embajadores_imperiales_en_Inglaterra","http://dbpedia.org/ontology/wikiPageLength",1980
"http://es.dbpedia.org/resource/Embajadores_imperiales_en_Inglaterra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Embajadores_imperiales_en_Inglaterra?oldid=120885749&ns=0"
"http://es.dbpedia.org/resource/Embajadores_imperiales_en_Inglaterra","http://dbpedia.org/ontology/abstract","Los embajadores imperiales en Inglaterra fueron los diplomáticos representantes de mayor rango del Sacro Imperio Romano Germánico en el Reino de Inglaterra desde 1514 a 1555. Como embajadores de una de las grandes potencias de la época, la influencia de algunos de ellos, como Íñigo López de Mendoza y Zúñiga y Eustace Chapuys, en eventos como la alianza angloimperial o la separación de Enrique VIII y Catalina de Aragón fue determinante.​"
"http://es.wikipedia.org/wiki/Embajadores_imperiales_en_Inglaterra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Embajadores_imperiales_en_Inglaterra"
"http://es.dbpedia.org/resource/Embajadores_imperiales_en_inglaterra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embajadores_imperiales_en_Inglaterra"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_Holy_Roman_Empire_to_England","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Embajadores_imperiales_en_Inglaterra"
