"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2001-02","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2000-01"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2000/01","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2000-01"
"http://es.wikipedia.org/wiki/Torneo_Nacional_de_Ascenso_2000-01","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2000-01"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_1999-2000","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2000-01"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2000-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2000-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2000-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2000-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2000-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2000-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2000-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2000-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2000-01","http://www.w3.org/2000/01/rdf-schema#label","Torneo Nacional de Ascenso 2000-01"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2000-01","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2000-01 del Torneo Nacional de Ascenso, segunda categoría del básquet argentino, fue la novena edición desde su creación. Comenzó a mediados de octubre de 2000 y finalizó el 9 de junio de 2001. El campeón fue Gimnasia de La Plata, que además obtuvo el único ascenso, tras vencer en la final a Regatas Corrientes como visitante en el cuarto partido de la serie.​ Tras este ascenso, el equipo vuelve a la máxima división luego de su paso entre 1987 y 1989."
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2000-01","http://xmlns.com/foaf/0.1/name","Torneo Nacional de Ascenso"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2000-01","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Nacional_de_Ascenso"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2000-01","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2000"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2000-01","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_Nacional_de_Ascenso_2000-01"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2000-01","http://es.dbpedia.org/property/actual",2000
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2000-01","http://es.dbpedia.org/property/anterior",1999
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2000-01","http://es.dbpedia.org/property/autor","pickandroll.com.ar"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2000-01","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Club_de_Gimnasia_y_Esgrima_La_Plata_(baloncesto)"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2000-01","http://es.dbpedia.org/property/city","La Plata"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2000-01","http://es.dbpedia.org/property/city","Corrientes"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2000-01","http://es.dbpedia.org/property/date",7
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2000-01","http://es.dbpedia.org/property/date",2
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2000-01","http://es.dbpedia.org/property/date",9
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2000-01","http://es.dbpedia.org/property/date",4
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2000-01","http://es.dbpedia.org/property/deporte","baloncesto"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2000-01","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Olimpia_Basketball_Club"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2000-01","http://es.dbpedia.org/property/fecha","octubre de 2000 a junio de 2001"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2000-01","http://es.dbpedia.org/property/fechaacceso",29
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2000-01","http://es.dbpedia.org/property/nombre","Torneo Nacional de Ascenso"
