"subject","predicate","object"
"http://es.dbpedia.org/resource/Tropicale_Amissa_Bongo_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tropicale_Amissa_Bongo"
"http://es.dbpedia.org/resource/Tropicale_Amissa_Bongo_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tropicale_Amissa_Bongo"
"http://es.dbpedia.org/resource/Tropicale_Amissa_Bongo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tropicale_Amissa_Bongo"
"http://es.dbpedia.org/resource/Tropicale_Amissa_Bongo_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tropicale_Amissa_Bongo"
"http://es.dbpedia.org/resource/Tropicale_Amissa_Bongo_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tropicale_Amissa_Bongo"
"http://es.dbpedia.org/resource/Tropicale_Amissa_Bongo_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tropicale_Amissa_Bongo"
"http://es.dbpedia.org/resource/Categoría:Tropicale_Amissa_Bongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tropicale_Amissa_Bongo","http://www.w3.org/2000/01/rdf-schema#label","Tropicale Amissa Bongo"
"http://es.dbpedia.org/resource/Categoría:Tropicale_Amissa_Bongo","http://www.w3.org/2004/02/skos/core#prefLabel","Tropicale Amissa Bongo"
"http://es.dbpedia.org/resource/Categoría:Tropicale_Amissa_Bongo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Gabón"
"http://es.dbpedia.org/resource/Categoría:Tropicale_Amissa_Bongo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreras_del_UCI_Africa_Tour"
"http://es.dbpedia.org/resource/Categoría:Tropicale_Amissa_Bongo","http://dbpedia.org/ontology/wikiPageID",5595270
"http://es.dbpedia.org/resource/Categoría:Tropicale_Amissa_Bongo","http://dbpedia.org/ontology/wikiPageRevisionID",113016381
"http://es.dbpedia.org/resource/Categoría:Tropicale_Amissa_Bongo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tropicale_Amissa_Bongo?oldid=113016381&ns=14"
"http://es.dbpedia.org/resource/Tropicale_Amissa_Bongo_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tropicale_Amissa_Bongo"
"http://es.dbpedia.org/resource/Tropicale_Amissa_Bongo_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tropicale_Amissa_Bongo"
"http://es.dbpedia.org/resource/Tropicale_Amissa_Bongo_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tropicale_Amissa_Bongo"
"http://es.dbpedia.org/resource/Tropicale_Amissa_Bongo_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tropicale_Amissa_Bongo"
