"subject","predicate","object"
"http://es.dbpedia.org/resource/Masacre_de_Andiján","http://www.w3.org/2000/01/rdf-schema#label","Masacre de Andiján"
"http://es.dbpedia.org/resource/Masacre_de_Andiján","http://www.w3.org/2000/01/rdf-schema#comment","El viernes 13 de mayo del 2005 un nutrido grupo de hombres asaltaron la prisión de Andiján, Uzbekistán, para liberar a unos centenares de personas, de las cuales 23 eran hombres de negocios, acusados de terrorismo islámico. Seguidamente, tomaron por asalto la alcaldía y establecieron un tribunal en el que muchas personas tomaron la palabra criticando las presiones ejercidas por el gobierno y los servicios de seguridad. Para reprimir la insurrección las autoridades enviaron al ejército, que abrió fuego sobre una manifestación pacífica. Esta versión fue rechazada por las autoridades que declararon que esa había sido una tentativa de desestabilización; manifestando, asimismo, que ningún civil sin armas había sido herido. ."
"http://es.dbpedia.org/resource/Masacre_de_Andiján","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064cnn"
"http://es.dbpedia.org/resource/Masacre_de_Andiján","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_2005"
"http://es.dbpedia.org/resource/Masacre_de_Andiján","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Uzbekistán"
"http://es.dbpedia.org/resource/Masacre_de_Andiján","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masacre_de_Andiján"
"http://es.dbpedia.org/resource/Masacre_de_Andiján","http://dbpedia.org/ontology/wikiPageID",2047598
"http://es.dbpedia.org/resource/Masacre_de_Andiján","http://dbpedia.org/ontology/wikiPageRevisionID",118858118
"http://es.dbpedia.org/resource/Masacre_de_Andiján","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lemonde.fr/web/article/0,1-0@2-3216,36-652862@51-627377,0.html"
"http://es.dbpedia.org/resource/Masacre_de_Andiján","http://dbpedia.org/ontology/wikiPageLength",3583
"http://es.dbpedia.org/resource/Masacre_de_Andiján","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masacre_de_Andiján?oldid=118858118&ns=0"
"http://es.dbpedia.org/resource/Masacre_de_Andiján","http://dbpedia.org/ontology/abstract","El viernes 13 de mayo del 2005 un nutrido grupo de hombres asaltaron la prisión de Andiján, Uzbekistán, para liberar a unos centenares de personas, de las cuales 23 eran hombres de negocios, acusados de terrorismo islámico. Seguidamente, tomaron por asalto la alcaldía y establecieron un tribunal en el que muchas personas tomaron la palabra criticando las presiones ejercidas por el gobierno y los servicios de seguridad. Para reprimir la insurrección las autoridades enviaron al ejército, que abrió fuego sobre una manifestación pacífica. Esta versión fue rechazada por las autoridades que declararon que esa había sido una tentativa de desestabilización; manifestando, asimismo, que ningún civil sin armas había sido herido. . Esta versión no pudo ser confirmada porque los periodistas y las Organizaciones no gubernamentales (ONG) fueron expulsadas del lugar y se les prohibió la entrada en la ciudad; sin embargo, algunas fotografías, tomadas al principio de la insurrección y de la represión, pudieron escapar de la requisa y fueron publicadas. El jueves 19 de mayo, una semana más tarde, algunas ONG, así como el Comité Internacional de la Cruz Roja (CICR) denunciaron que, en esta represión, habían muerto de 500 a 1.000 personas, mientras que el gobierno de Uzbekistán sólo reconoció 187 muertos. El 19 de mayo los Estados Unidos, bajo la presión internacional ejercida sobre el país, empezaron a tomar distancias con el gobierno. El 20 de septiembre de 2005 se abrió el proceso contra la represión de Andiján en el que quince presuntos cabecillas fueron juzgados como terroristas. Los abogados de los acusados fueron designados por el Estado. Recordando los procesos soviéticos llevados a cabo durante el gobierno de Stalin, especialmente los Procesos de Moscú, los acusados se declararon culpables; uno de ellos declaró: Nosotros merecemos ser ajusticiados dos veces pero, pese a todo, pedimos perdón. Los 300 testigos estaban vigilados por los guardias de seguridad y nadie podía acercarse a ellos. Durante la noche del lunes 2 al martes 3 de octubre de 2005, la Unión Europea (UE) decretó un embargo de las exportaciones de armas al Uzbekistán, motivado por el rechazo de Tashkent a autorizar una investigación internacional e independiente acerca de lo ocurrido durante la represión de Andiján los días 12 y 13 de mayo. El 14 de noviembre, los quince acusados fueron condenados a penas de 14 a 20 años de cárcel. Después de este veredicto, la UE prohibió que, durante un año, ninguno de los altos responsables uzbekos, incluidos los ministros de Interior y de Defensa, pisaran suelo Europeo. Todos ellos fueron acusados de ser directamente responsables de la represión de Andiján. Tras la lectura del veredicto, la Corte acusó a algunos periodistas occidentales, en particular a los que pertenecían a CNN y a la , de haber promovido un complot mediático contra Uzbekistán. Varios observadores y ONGs, entre ellas Human Rights Watch, retiraron sus acusaciones de parodia de justicia, así como las acusaciones de la utilización de la tortura para extorsionar y hacer confesar a los acusados. 
*  Datos: Q764967"
"http://dbpedia.org/resource/2005_Andijan_unrest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masacre_de_Andiján"
"http://es.wikipedia.org/wiki/Masacre_de_Andiján","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masacre_de_Andiján"
"http://es.dbpedia.org/resource/Masacre_de_Andijan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masacre_de_Andiján"
"http://es.dbpedia.org/resource/Sucesos_de_Andijan_en_2005","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masacre_de_Andiján"
"http://es.dbpedia.org/resource/Sucesos_de_Andiján_en_2005","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masacre_de_Andiján"
