"subject","predicate","object"
"http://es.wikipedia.org/wiki/Changé_(Mayenne)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Changé_(Mayenne)"
"http://dbpedia.org/resource/Changé,_Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Changé_(Mayenne)"
"http://es.dbpedia.org/resource/Changé_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Changé_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Changé_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Changé_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Changé_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Changé_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Changé_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Changé_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Changé_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Changé_(Mayenne)","http://www.w3.org/2000/01/rdf-schema#label","Changé (Mayenne)"
"http://es.dbpedia.org/resource/Changé_(Mayenne)","http://www.w3.org/2000/01/rdf-schema#comment","Changé  es una población y comuna francesa, en la región de Países del Loira, departamento de Mayenne, en el distrito de Laval y ."
"http://es.dbpedia.org/resource/Changé_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nq0_c"
"http://es.dbpedia.org/resource/Changé_(Mayenne)","http://xmlns.com/foaf/0.1/name","Changé"
"http://es.dbpedia.org/resource/Changé_(Mayenne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mayenne"
"http://es.dbpedia.org/resource/Changé_(Mayenne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Changé_(Mayenne)"
"http://es.dbpedia.org/resource/Changé_(Mayenne)","http://es.dbpedia.org/property/códigoPostal",53810
"http://es.dbpedia.org/resource/Changé_(Mayenne)","http://es.dbpedia.org/property/dirigentesNombres","Olivier Richefou"
"http://es.dbpedia.org/resource/Changé_(Mayenne)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Changé_(Mayenne)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Changé_(Mayenne)","http://es.dbpedia.org/property/elevaciónAlta",159
"http://es.dbpedia.org/resource/Changé_(Mayenne)","http://es.dbpedia.org/property/elevaciónBaja",45
"http://es.dbpedia.org/resource/Changé_(Mayenne)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Changé_(Mayenne)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Changé_(Mayenne)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Changé_(Mayenne)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Changé_(Mayenne)","http://es.dbpedia.org/property/nombre","Changé"
"http://es.dbpedia.org/resource/Changé_(Mayenne)","http://es.dbpedia.org/property/población",4909
"http://es.dbpedia.org/resource/Changé_(Mayenne)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Changé_(Mayenne)","http://es.dbpedia.org/property/superficie",3468
"http://es.dbpedia.org/resource/Changé_(Mayenne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
