"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_División_de_Lesoto","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Lesoto"
"http://es.wikipedia.org/wiki/Copa_de_Lesoto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_Lesoto"
"http://es.dbpedia.org/resource/Lesotho_Defence_Force_FC","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Lesoto"
"http://es.dbpedia.org/resource/Copa_Independencia_de_Lesoto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_de_Lesoto"
"http://es.dbpedia.org/resource/Copa_de_Lesoto","http://www.w3.org/2000/01/rdf-schema#label","Copa de Lesoto"
"http://es.dbpedia.org/resource/Copa_de_Lesoto","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de Lesotho es una competición entre clubes de fútbol de Lesotho, se disputa desde 1963 y es organizada por la Asociación de Fútbol de Lesoto. El club más exitoso en el torneo es el Bantu FC con siete conquistas, seguido por y el Matlama FC, con seis. El equipo campeón clasifica a la Copa Confederación de la CAF."
"http://es.dbpedia.org/resource/Copa_de_Lesoto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pq63r"
"http://es.dbpedia.org/resource/Copa_de_Lesoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Lesoto"
"http://es.dbpedia.org/resource/Copa_de_Lesoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Lesoto"
"http://es.dbpedia.org/resource/Copa_de_Lesoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copas_nacionales_de_fútbol"
"http://es.dbpedia.org/resource/Copa_de_Lesoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_Lesoto"
"http://es.dbpedia.org/resource/Copa_de_Lesoto","http://es.dbpedia.org/property/campeón","Bantu FC"
"http://es.dbpedia.org/resource/Copa_de_Lesoto","http://es.dbpedia.org/property/clasifica","http://es.dbpedia.org/resource/Copa_Confederación_de_la_CAF"
"http://es.dbpedia.org/resource/Copa_de_Lesoto","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África"
"http://es.dbpedia.org/resource/Copa_de_Lesoto","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Copa_de_Lesoto","http://es.dbpedia.org/property/fundación",1963
"http://es.dbpedia.org/resource/Copa_de_Lesoto","http://es.dbpedia.org/property/logo","Flag-map of Lesotho.svg"
"http://es.dbpedia.org/resource/Copa_de_Lesoto","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Bantu_FC"
"http://es.dbpedia.org/resource/Copa_de_Lesoto","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Lesoto"
"http://es.dbpedia.org/resource/Copa_de_Lesoto","http://es.dbpedia.org/property/país","Lesotho"
"http://es.dbpedia.org/resource/Copa_de_Lesoto","http://es.dbpedia.org/property/pixels",140
"http://es.dbpedia.org/resource/Copa_de_Lesoto","http://es.dbpedia.org/property/título","Copa Independencia de Lesotho"
"http://es.dbpedia.org/resource/Copa_de_Lesoto","http://dbpedia.org/ontology/wikiPageID",6432482
"http://es.dbpedia.org/resource/Copa_de_Lesoto","http://dbpedia.org/ontology/wikiPageRevisionID",121255756
"http://es.dbpedia.org/resource/Copa_de_Lesoto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesl/lesocuphist.html"
"http://es.dbpedia.org/resource/Copa_de_Lesoto","http://dbpedia.org/ontology/wikiPageLength",5542
"http://es.dbpedia.org/resource/Copa_de_Lesoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_de_Lesoto?oldid=121255756&ns=0"
"http://es.dbpedia.org/resource/Copa_de_Lesoto","http://dbpedia.org/ontology/abstract","La Copa de Lesotho es una competición entre clubes de fútbol de Lesotho, se disputa desde 1963 y es organizada por la Asociación de Fútbol de Lesoto. El club más exitoso en el torneo es el Bantu FC con siete conquistas, seguido por y el Matlama FC, con seis. El equipo campeón clasifica a la Copa Confederación de la CAF."
"http://es.dbpedia.org/resource/Matlama_FC","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Lesoto"
