"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Mezzovico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Mezzovico"
"http://es.dbpedia.org/resource/Estación_de_Rivera-Bironico","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Mezzovico"
"http://es.dbpedia.org/resource/Estación_de_Taverne-Torricella","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Mezzovico"
"http://dbpedia.org/resource/Mezzovico_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Mezzovico"
"http://es.dbpedia.org/resource/Estación_de_Mezzovico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Mezzovico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Mezzovico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Mezzovico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Mezzovico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Mezzovico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Mezzovico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Mezzovico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Mezzovico","http://www.w3.org/2000/01/rdf-schema#label","Estación de Mezzovico"
"http://es.dbpedia.org/resource/Estación_de_Mezzovico","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Mezzovico es la principal estación ferroviaria de la comuna suiza de Mezzovico-Vira, en el Cantón del Tesino."
"http://es.dbpedia.org/resource/Estación_de_Mezzovico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n40vt9"
"http://es.dbpedia.org/resource/Estación_de_Mezzovico","http://xmlns.com/foaf/0.1/name","Mezzovico"
"http://es.dbpedia.org/resource/Estación_de_Mezzovico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Mezzovico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Mezzovico"
"http://es.dbpedia.org/resource/Estación_de_Mezzovico","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Mezzovico","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Rivera-Bironico"
"http://es.dbpedia.org/resource/Estación_de_Mezzovico","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Mezzovico-Vira"
"http://es.dbpedia.org/resource/Estación_de_Mezzovico","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Estación_de_Albate-Camerlata"
"http://es.dbpedia.org/resource/Estación_de_Mezzovico","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Estación_de_Chiasso"
"http://es.dbpedia.org/resource/Estación_de_Mezzovico","http://es.dbpedia.org/property/imagen","Mezzovico 221214.jpg"
"http://es.dbpedia.org/resource/Estación_de_Mezzovico","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Estación_de_Mezzovico","http://es.dbpedia.org/property/inaugurada",1882
"http://es.dbpedia.org/resource/Estación_de_Mezzovico","http://es.dbpedia.org/property/nombre","Mezzovico"
"http://es.dbpedia.org/resource/Estación_de_Mezzovico","http://es.dbpedia.org/property/observaciones","Un tren cada media hora por sentido⁠"
"http://es.dbpedia.org/resource/Estación_de_Mezzovico","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Mezzovico","http://es.dbpedia.org/property/operador","TiLo"
"http://es.dbpedia.org/resource/Estación_de_Mezzovico","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estación_de_Biasca"
"http://es.dbpedia.org/resource/Estación_de_Mezzovico","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estación_de_Airolo"
"http://es.dbpedia.org/resource/Estación_de_Mezzovico","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Mezzovico","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Taverne-Torricella"
"http://es.dbpedia.org/resource/Estación_de_Mezzovico","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Estación_de_Mezzovico","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Mezzovico","http://es.dbpedia.org/property/cercanías","http://es.dbpedia.org/resource/Trenes_Regionales_Tesino_Lombardia"
