"subject","predicate","object"
"http://dbpedia.org/resource/Qualea_parviflora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Qualea_parviflora"
"http://es.dbpedia.org/resource/Qualea_parviflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Qualea_parviflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Qualea_parviflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Qualea_parviflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Qualea_parviflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Qualea_parviflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Qualea_parviflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Qualea_parviflora","http://www.w3.org/2000/01/rdf-schema#label","Qualea parviflora"
"http://es.dbpedia.org/resource/Qualea_parviflora","http://www.w3.org/2000/01/rdf-schema#comment","Qualea parviflora es una especie de planta con flor en la familia de las Vochysiaceae. Es originaria de América del Sur."
"http://es.dbpedia.org/resource/Qualea_parviflora","http://xmlns.com/foaf/0.1/name","Qualea parviflora"
"http://es.dbpedia.org/resource/Qualea_parviflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1824"
"http://es.dbpedia.org/resource/Qualea_parviflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Qualea_parviflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Qualea"
"http://es.dbpedia.org/resource/Qualea_parviflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Martius"
"http://es.dbpedia.org/resource/Qualea_parviflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Qualea_parviflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Qualea_parviflora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Qualea_parviflora"
"http://es.dbpedia.org/resource/Qualea_parviflora","http://es.dbpedia.org/property/binomial","Qualea parviflora"
"http://es.dbpedia.org/resource/Qualea_parviflora","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carl_Friedrich_Philipp_von_Martius"
"http://es.dbpedia.org/resource/Qualea_parviflora","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Qualea_parviflora","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Qualea_parviflora","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vochysiaceae"
"http://es.dbpedia.org/resource/Qualea_parviflora","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Qualea"
"http://es.dbpedia.org/resource/Qualea_parviflora","http://es.dbpedia.org/property/name","Qualea parviflora"
"http://es.dbpedia.org/resource/Qualea_parviflora","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Qualea_parviflora","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Qualea_parviflora","http://es.dbpedia.org/property/species","Q. parviflora"
"http://es.dbpedia.org/resource/Qualea_parviflora","http://dbpedia.org/ontology/wikiPageID",6823449
"http://es.dbpedia.org/resource/Qualea_parviflora","http://dbpedia.org/ontology/wikiPageRevisionID",125353279
"http://es.dbpedia.org/resource/Qualea_parviflora","http://dbpedia.org/ontology/wikiPageLength",1869
"http://es.dbpedia.org/resource/Qualea_parviflora","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Mart."
"http://es.dbpedia.org/resource/Qualea_parviflora","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Qualea_parviflora","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Qualea_parviflora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vochysiaceae"
"http://es.dbpedia.org/resource/Qualea_parviflora","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Qualea"
"http://es.dbpedia.org/resource/Qualea_parviflora","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Qualea_parviflora","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Qualea_parviflora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Qualea_parviflora?oldid=125353279&ns=0"
"http://es.dbpedia.org/resource/Qualea_parviflora","http://dbpedia.org/ontology/abstract","Qualea parviflora es una especie de planta con flor en la familia de las Vochysiaceae. Es originaria de América del Sur."
"http://es.wikipedia.org/wiki/Qualea_parviflora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Qualea_parviflora"
