"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramón_Valdiosera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_México"
"http://es.dbpedia.org/resource/Jis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_México"
"http://es.dbpedia.org/resource/Constantino_Escalante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_México"
"http://es.dbpedia.org/resource/José_Hernández_(caricaturista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_México"
"http://es.dbpedia.org/resource/Trino_Camacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_México"
"http://es.dbpedia.org/resource/Nikito_Nipongo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_México"
"http://es.dbpedia.org/resource/Abel_Quezada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_México"
"http://es.dbpedia.org/resource/Ernesto_García_Cabral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_México"
"http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_México","http://www.w3.org/2000/01/rdf-schema#label","Caricaturistas de México"
"http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Caricaturistas de México"
"http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caricaturistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_México"
"http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_México","http://dbpedia.org/ontology/wikiPageID",173644
"http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",95703462
"http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Caricaturistas_de_México?oldid=95703462&ns=14"
"http://es.dbpedia.org/resource/Rafael_Barajas_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_México"
"http://es.dbpedia.org/resource/Marius_de_Zayas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_México"
"http://es.dbpedia.org/resource/Rapé_(caricaturista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_México"
"http://es.dbpedia.org/resource/Paco_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_México"
"http://es.dbpedia.org/resource/Gabriel_Vicente_Gahona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_México"
"http://es.dbpedia.org/resource/Edgar_Clement","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_México"
"http://es.dbpedia.org/resource/Cintia_Bolio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_México"
"http://es.dbpedia.org/resource/Manuel_Manilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_México"
"http://es.dbpedia.org/resource/Alberto_Beltrán_(artista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_México"
"http://es.dbpedia.org/resource/Sergio_Aragonés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_México"
"http://es.dbpedia.org/resource/Magú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_México"
"http://es.dbpedia.org/resource/Rogelio_Naranjo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_México"
