"subject","predicate","object"
"http://es.dbpedia.org/resource/Revolución_comunera_de_1721-1735_(Paraguay)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Asedio_de_Haarlem","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Juan_de_Peñaranda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Lope_Díez_de_Aux_y_Armendáriz_Castrejón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Asedio_de_Leiden","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Bernardino_de_Mendoza","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Bernardino_de_Mendoza","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Isabel_de_Bobadilla","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Isabel_de_Bobadilla","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Campaña_de_Occidente","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Diego_Vázquez_de_Cepeda","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Guerra_franco-neerlandesa","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Blas_de_Vera","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Francisco_de_Manzanares","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Guerra_de_Independencia_de_Venezuela","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Palacio_de_la_Ribera","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Palacio_de_la_Ribera","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Guerra_italiana_de_1499-1501","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Fernando_de_la_Cueva_y_Escobedo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Martín_de_Barúa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Pedro_de_Aguilar_Lazo_de_la_Vega","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Pedro_de_Aguilar_Lazo_de_la_Vega","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Antón_Bermúdez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Batalla_de_Honnecourt","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Francisco_Ramírez_Briceño","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Martín_de_Bertendona","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Pedro_de_la_Gasca","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Benito_Arias_Montano_(gobernador)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Juan_José_de_Austria","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Lucas_Pinto","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Lucas_Pinto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Cristóbal_Vaca_de_Castro","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Guerra_italiana_de_1521-1526","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Guerra_de_Sucesión_de_Mantua","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Antonio_González_Manrique","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Batalla_de_Haarlemmermeer","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Francisco_Hernández_Ortiz_Pizarro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Juan_de_Vargas_Machuca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Guerra_de_Arauco","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Incógnita_(nave)","http://es.dbpedia.org/property/autorizado","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Gregorio_de_Castañeda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Corona_Hispánica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Monarquía_hispanica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Monarquía_catolica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Alonso_de_Nava","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Alonso_de_Nava","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Arias_de_Lozada_y_Taboada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Francisco_Soto_de_Langa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Gabriel_de_Loarte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Bartolomé_de_Enciso_Hita","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Diego_Colón","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Junípero_Serra","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Junípero_Serra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Batalla_de_Gembloux","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Monarquía_católica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Monarquia_catolica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Su_Majestad_Católica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Monarquía_hispánica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Batalla_de_Tacuzcalco","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Martín_Duarte_Fernández","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Francés_de_Beaumont_y_Navarra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Batalla_de_Jodoigne","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Francisco_de_Argañaraz_y_Murguía","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monarquía_Hispánica"
