"subject","predicate","object"
"http://es.dbpedia.org/resource/Among_Beggars_And_Thieves_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Northwind_(álbum_de_Falconer)"
"http://es.wikipedia.org/wiki/Northwind_(álbum_de_Falconer)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Northwind_(álbum_de_Falconer)"
"http://es.dbpedia.org/resource/Northwind_(Álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Northwind_(álbum_de_Falconer)"
"http://es.dbpedia.org/resource/Northwind_(álbum_de_Falconer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Northwind_(álbum_de_Falconer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Northwind_(álbum_de_Falconer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Northwind_(álbum_de_Falconer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Northwind_(álbum_de_Falconer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Northwind_(álbum_de_Falconer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Northwind_(álbum_de_Falconer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Northwind_(álbum_de_Falconer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Northwind_(álbum_de_Falconer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Northwind_(álbum_de_Falconer)","http://www.w3.org/2000/01/rdf-schema#label","Northwind (álbum de Falconer)"
"http://es.dbpedia.org/resource/Northwind_(álbum_de_Falconer)","http://www.w3.org/2000/01/rdf-schema#comment","Nortwind es el quinto álbum de la banda Falconer, el primero después del regreso del cantante  desde . Fue un cambio radical frente a su antecesor , retomando sus raíces con un estilo Folk Metal."
"http://es.dbpedia.org/resource/Northwind_(álbum_de_Falconer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Metal_Blade_Records"
"http://es.dbpedia.org/resource/Northwind_(álbum_de_Falconer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Northwind_(álbum_de_Falconer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2006"
