"subject","predicate","object"
"http://es.dbpedia.org/resource/Ultimatum_(Ultimate_Marvel)","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Ultimate_X-Men"
"http://es.wikipedia.org/wiki/Ultimate_X-Men","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ultimate_X-Men"
"http://es.dbpedia.org/resource/Ultimate_Galactus_Trilogy","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Ultimate_X-Men"
"http://dbpedia.org/resource/Ultimate_X-Men","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ultimate_X-Men"
"http://es.dbpedia.org/resource/Ultimate_War","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Ultimate_X-Men"
"http://es.dbpedia.org/resource/Ultimate_X-Men","http://www.w3.org/2000/01/rdf-schema#label","Ultimate X-Men"
"http://es.dbpedia.org/resource/Ultimate_X-Men","http://www.w3.org/2000/01/rdf-schema#comment","Ultimate X-Men es una serie de cómics de X-Men publicado por Marvel Comics desde 2001 con Mark Millar como escritor y Adam Kubert como dibujante. La serie de cómics es una moderna reimaginación del universo de X-Men, ubicándose en una continuidad externa a la del universo Marvel conocida como Ultimate Marvel."
"http://es.dbpedia.org/resource/Ultimate_X-Men","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03shhw"
"http://es.dbpedia.org/resource/Ultimate_X-Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:X-Men"
"http://es.dbpedia.org/resource/Ultimate_X-Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Adam_Kubert"
"http://es.dbpedia.org/resource/Ultimate_X-Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Mark_Millar"
"http://es.dbpedia.org/resource/Ultimate_X-Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Ultimate_X-Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_creadas_por_Robert_Kirkman"
"http://es.dbpedia.org/resource/Ultimate_X-Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ultimate"
"http://es.dbpedia.org/resource/Ultimate_X-Men","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ultimate_X-Men"
"http://es.dbpedia.org/resource/Ultimate_X-Men","http://dbpedia.org/ontology/wikiPageID",3044220
"http://es.dbpedia.org/resource/Ultimate_X-Men","http://dbpedia.org/ontology/wikiPageRevisionID",129602371
"http://es.dbpedia.org/resource/Ultimate_X-Men","http://dbpedia.org/ontology/wikiPageLength",25051
"http://es.dbpedia.org/resource/Ultimate_X-Men","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ultimate_X-Men?oldid=129602371&ns=0"
"http://es.dbpedia.org/resource/Ultimate_X-Men","http://dbpedia.org/ontology/abstract","Ultimate X-Men es una serie de cómics de X-Men publicado por Marvel Comics desde 2001 con Mark Millar como escritor y Adam Kubert como dibujante. La serie de cómics es una moderna reimaginación del universo de X-Men, ubicándose en una continuidad externa a la del universo Marvel conocida como Ultimate Marvel. Los protagonistas son los X-Men, un grupo de mutantes con una genética inusual que les otorga superpoderes, diferenciándose del resto de la humanidad. Están dirigidos por el profesor Charles Xavier, el telépata más poderoso del mundo. Los lectores familiarizados con los originales X-Men pueden reconocer muchos personajes y argumentos conocidos. No obstante, Ultimate X-Men ignora casi por completo elementos místicos o sobrenaturales como recursos argumentales. Los X-Men no tienen identidades secretas, siendo desconfiados y perseguidos."
"http://es.dbpedia.org/resource/Ultimate_X_Men","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ultimate_X-Men"
"http://es.dbpedia.org/resource/Ultimate_Xmen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ultimate_X-Men"
