"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_ECCI_El_Dorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teatro_ECCI_El_Dorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teatro_ECCI_El_Dorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teatro_ECCI_El_Dorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Teatro_ECCI_El_Dorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Teatro_ECCI_El_Dorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teatro_ECCI_El_Dorado","http://www.w3.org/2000/01/rdf-schema#label","Teatro ECCI El Dorado"
"http://es.dbpedia.org/resource/Teatro_ECCI_El_Dorado","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro ECCI El Dorado es una sala de espectáculos ubicada en la ciudad de Bogotá, Colombia. Construido en 1947 está inspirado en las líneas funcionalistas de la escuela alemana Bauhaus. En 2007 fue adquirido por la Universidad ECCI que lo remodeló para funciones de teatro, conciertos, eventos empresariales y cultutales bajo especificaciones técnicas de última generación. Se amplió el foyer, la iluminación y el trabajo sobre muros de madera, que rematan en un escenario con forma de bóveda de cañón. La capacidad del teatro es de 600 personas con sillas y 1000 sin sillas."
"http://es.dbpedia.org/resource/Teatro_ECCI_El_Dorado","http://xmlns.com/foaf/0.1/homepage","http://www.ecci.edu.co/"
"http://es.dbpedia.org/resource/Teatro_ECCI_El_Dorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_ECCI"
"http://es.dbpedia.org/resource/Teatro_ECCI_El_Dorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Bogotá"
"http://es.dbpedia.org/resource/Teatro_ECCI_El_Dorado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_ECCI_El_Dorado"
"http://es.dbpedia.org/resource/Teatro_ECCI_El_Dorado","http://es.dbpedia.org/property/inauguración",1947
"http://es.dbpedia.org/resource/Teatro_ECCI_El_Dorado","http://es.dbpedia.org/property/localización",", Bogotá"
"http://es.dbpedia.org/resource/Teatro_ECCI_El_Dorado","http://es.dbpedia.org/property/nombre","Teatro ECCI El Dorado"
"http://es.dbpedia.org/resource/Teatro_ECCI_El_Dorado","http://es.dbpedia.org/property/operador","Universidad ECCI"
"http://es.dbpedia.org/resource/Teatro_ECCI_El_Dorado","http://es.dbpedia.org/property/otrosNombres","Teatro El Dorado"
"http://es.dbpedia.org/resource/Teatro_ECCI_El_Dorado","http://es.dbpedia.org/property/víasAdyacentes","Cl. 17 #4-64, Bogotá"
"http://es.dbpedia.org/resource/Teatro_ECCI_El_Dorado","http://dbpedia.org/ontology/wikiPageID",7006392
"http://es.dbpedia.org/resource/Teatro_ECCI_El_Dorado","http://dbpedia.org/ontology/wikiPageRevisionID",128762014
"http://es.dbpedia.org/resource/Teatro_ECCI_El_Dorado","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/teatroecci/"
"http://es.dbpedia.org/resource/Teatro_ECCI_El_Dorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecci.edu.co/"
"http://es.dbpedia.org/resource/Teatro_ECCI_El_Dorado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160109233851/http:/teatroecci.com.co/"
"http://es.dbpedia.org/resource/Teatro_ECCI_El_Dorado","http://dbpedia.org/ontology/wikiPageLength",3874
"http://es.dbpedia.org/resource/Teatro_ECCI_El_Dorado","http://dbpedia.org/ontology/name","Teatro ECCI El Dorado"
"http://es.dbpedia.org/resource/Teatro_ECCI_El_Dorado","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Universidad_ECCI"
"http://es.dbpedia.org/resource/Teatro_ECCI_El_Dorado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teatro_ECCI_El_Dorado?oldid=128762014&ns=0"
"http://es.dbpedia.org/resource/Teatro_ECCI_El_Dorado","http://dbpedia.org/ontology/abstract","El Teatro ECCI El Dorado es una sala de espectáculos ubicada en la ciudad de Bogotá, Colombia. Construido en 1947 está inspirado en las líneas funcionalistas de la escuela alemana Bauhaus. En 2007 fue adquirido por la Universidad ECCI que lo remodeló para funciones de teatro, conciertos, eventos empresariales y cultutales bajo especificaciones técnicas de última generación. Se amplió el foyer, la iluminación y el trabajo sobre muros de madera, que rematan en un escenario con forma de bóveda de cañón. La capacidad del teatro es de 600 personas con sillas y 1000 sin sillas."
"http://es.wikipedia.org/wiki/Teatro_ECCI_El_Dorado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_ECCI_El_Dorado"
