"subject","predicate","object"
"http://es.dbpedia.org/resource/Aprendizaje_electronico_movil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aprendizaje_electrónico_móvil"
"http://es.dbpedia.org/resource/Aprendizaje_electronico_móvil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aprendizaje_electrónico_móvil"
"http://es.dbpedia.org/resource/Aprendizaje_electrónico_móvil","http://www.w3.org/2000/01/rdf-schema#label","Aprendizaje electrónico móvil"
"http://es.dbpedia.org/resource/Aprendizaje_electrónico_móvil","http://www.w3.org/2000/01/rdf-schema#comment","Aprendizaje electrónico móvil, en inglés m-learning, o simplemente aprendizaje móvil,​ es una forma de aprendizaje que facilita la construcción del conocimiento, la resolución de problemas y el desarrollo de destrezas y habilidades diversas de manera autónoma y ubicua, gracias a la mediación de dispositivos móviles tales como teléfonos móviles, PDA, tabletas, Pocket PC, iPod y todo dispositivo que tenga alguna forma de conectividad inalámbrica. En definitiva, es educación en línea a través de dispositivos móviles."
"http://es.dbpedia.org/resource/Aprendizaje_electrónico_móvil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05024g"
"http://es.dbpedia.org/resource/Aprendizaje_electrónico_móvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aprendizaje_electrónico"
"http://es.dbpedia.org/resource/Aprendizaje_electrónico_móvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simulación"
"http://es.dbpedia.org/resource/Aprendizaje_electrónico_móvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_la_información"
"http://es.dbpedia.org/resource/Aprendizaje_electrónico_móvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_aprendizaje"
"http://es.dbpedia.org/resource/Aprendizaje_electrónico_móvil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aprendizaje_electrónico_móvil"
"http://es.dbpedia.org/resource/Aprendizaje_electrónico_móvil","http://dbpedia.org/ontology/wikiPageID",386504
"http://es.dbpedia.org/resource/Aprendizaje_electrónico_móvil","http://dbpedia.org/ontology/wikiPageRevisionID",130536446
"http://es.dbpedia.org/resource/Aprendizaje_electrónico_móvil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unikemia.com/soluciones-para-empresas-metodologia-y-toolkits"
"http://es.dbpedia.org/resource/Aprendizaje_electrónico_móvil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090910212417/http:/wapmania.com.ar/ejemplos/blog1.php"
"http://es.dbpedia.org/resource/Aprendizaje_electrónico_móvil","http://dbpedia.org/ontology/wikiPageLength",101541
"http://es.dbpedia.org/resource/Aprendizaje_electrónico_móvil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aprendizaje_electrónico_móvil?oldid=130536446&ns=0"
"http://es.dbpedia.org/resource/Aprendizaje_electrónico_móvil","http://dbpedia.org/ontology/abstract","Aprendizaje electrónico móvil, en inglés m-learning, o simplemente aprendizaje móvil,​ es una forma de aprendizaje que facilita la construcción del conocimiento, la resolución de problemas y el desarrollo de destrezas y habilidades diversas de manera autónoma y ubicua, gracias a la mediación de dispositivos móviles tales como teléfonos móviles, PDA, tabletas, Pocket PC, iPod y todo dispositivo que tenga alguna forma de conectividad inalámbrica. En definitiva, es educación en línea a través de dispositivos móviles."
"http://es.dbpedia.org/resource/M-Learning","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aprendizaje_electrónico_móvil"
"http://es.dbpedia.org/resource/M-learning","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aprendizaje_electrónico_móvil"
"http://es.dbpedia.org/resource/M_Learning","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aprendizaje_electrónico_móvil"
"http://es.dbpedia.org/resource/M_learning","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aprendizaje_electrónico_móvil"
"http://es.dbpedia.org/resource/Mobile_learning","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aprendizaje_electrónico_móvil"
"http://es.wikipedia.org/wiki/Aprendizaje_electrónico_móvil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aprendizaje_electrónico_móvil"
"http://dbpedia.org/resource/M-learning","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aprendizaje_electrónico_móvil"
