"subject","predicate","object"
"http://es.dbpedia.org/resource/Aislamiento_eléctrico","http://www.w3.org/2000/01/rdf-schema#label","Aislamiento eléctrico"
"http://es.dbpedia.org/resource/Aislamiento_eléctrico","http://www.w3.org/2000/01/rdf-schema#comment","Un aislante eléctrico es un material cuyas cargas eléctricas internas no pueden moverse causando una escasa magnitud de corriente bajo la influencia de un campo eléctrico, a diferencia de los materiales conductores y semiconductores, que conducen fácilmente una corriente eléctrica. La característica fundamental que distingue a los materiales aislantes es su alta resistividad comparada con los semiconductores y conductores."
"http://es.dbpedia.org/resource/Aislamiento_eléctrico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wv2"
"http://es.dbpedia.org/resource/Aislamiento_eléctrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_eléctricos"
"http://es.dbpedia.org/resource/Aislamiento_eléctrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dieléctricos"
"http://es.dbpedia.org/resource/Aislamiento_eléctrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_eléctricos"
"http://es.dbpedia.org/resource/Aislamiento_eléctrico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aislamiento_eléctrico"
"http://es.dbpedia.org/resource/Aislamiento_eléctrico","http://dbpedia.org/ontology/wikiPageID",14885
"http://es.dbpedia.org/resource/Aislamiento_eléctrico","http://dbpedia.org/ontology/wikiPageRevisionID",129061420
"http://es.dbpedia.org/resource/Aislamiento_eléctrico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070210063257/http:/www.teinser.com/aislantes-electricos/aplicaciones"
"http://es.dbpedia.org/resource/Aislamiento_eléctrico","http://dbpedia.org/ontology/wikiPageLength",6311
"http://es.dbpedia.org/resource/Aislamiento_eléctrico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aislamiento_eléctrico?oldid=129061420&ns=0"
"http://es.dbpedia.org/resource/Aislamiento_eléctrico","http://dbpedia.org/ontology/abstract","Un aislante eléctrico es un material cuyas cargas eléctricas internas no pueden moverse causando una escasa magnitud de corriente bajo la influencia de un campo eléctrico, a diferencia de los materiales conductores y semiconductores, que conducen fácilmente una corriente eléctrica. La característica fundamental que distingue a los materiales aislantes es su alta resistividad comparada con los semiconductores y conductores. El aislamiento eléctrico perfecto no existe; incluso el mejor aislamiento contiene pequeños portadores móviles (portadores de carga), capaces de transportar corriente. Por lo cual, cualquier tipo de aislamiento se vuelve conductor cuando se le aplica una tensión lo suficientemente alta como para que dispare electrones de los átomos que constituyen el material. Este valor se conoce como tensión de ruptura de un aislamiento. Comúnmente se atribuye como buenAislante el vidrio, el papel y el teflón, los cuales cuentan con una alta resistividad. Los materiales aislantes tienen la función de evitar el contacto entre las diferentes partes conductoras (aislamiento de la instalación) y proteger a las personas frente a las tensiones eléctricas (aislamiento protector). Un ejemplo de estos materiales son los polímeros similares al caucho, y la mayoría de plásticos que pueden ser de naturaleza termoestable o termoplástica. El aislamiento se usa ampliamente en equipos eléctricos para separar conductores eléctricos y evitar que fluya corriente eléctrica entre ellos. El aislamiento se usa también para cubrir los cables eléctricos. El término aislador se refiere específicamente a los soportes aislantes usados para fijar las líneas de transmisión o de distribución a postes y torres de transmisión. Los aisladores soportan el peso de las líneas y evitan que fluya corriente a través de estas hacia la estructura que las soporta."
"http://es.dbpedia.org/resource/Aislamiento_electrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aislamiento_eléctrico"
"http://es.dbpedia.org/resource/Aislante_electrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aislamiento_eléctrico"
"http://es.dbpedia.org/resource/Aislante_eléctrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aislamiento_eléctrico"
"http://dbpedia.org/resource/Insulator_(electricity)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aislamiento_eléctrico"
"http://es.wikipedia.org/wiki/Aislamiento_eléctrico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aislamiento_eléctrico"
