"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_María_Ygartúa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Oscar_Nicolini"
"http://es.dbpedia.org/resource/Luis_María_Ygartúa","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Oscar_Nicolini"
"http://es.dbpedia.org/resource/Oscar_Lorenzo_Nicolini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oscar_Nicolini"
"http://es.wikipedia.org/wiki/Oscar_Nicolini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oscar_Nicolini"
"http://es.dbpedia.org/resource/Oscar_Nicolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oscar_Nicolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oscar_Nicolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oscar_Nicolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oscar_Nicolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oscar_Nicolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oscar_Nicolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Oscar_Nicolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oscar_Nicolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oscar_Nicolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Oscar_Nicolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oscar_Nicolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Oscar_Nicolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oscar_Nicolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Oscar_Nicolini","http://www.w3.org/2000/01/rdf-schema#label","Oscar Nicolini"
"http://es.dbpedia.org/resource/Oscar_Nicolini","http://www.w3.org/2000/01/rdf-schema#comment","Oscar Lorenzo Nicolini (Buenos Aires, 5 de marzo de 1889 - 8 de agosto de 1956) fue un médico, político y dirigente deportivo argentino, que fue ministro de Comunicaciones, presidente de la Asociación del Fútbol Argentino (AFA), presidente de la Caja Nacional de Ahorro Postal y convencional constituyente, durante las dos primeras presidencias de Juan Domingo Perón."
"http://es.dbpedia.org/resource/Oscar_Nicolini","http://xmlns.com/foaf/0.1/name","Oscar Lorenzo Nicolini"
"http://es.dbpedia.org/resource/Oscar_Nicolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Comunicaciones_de_Argentina"
"http://es.dbpedia.org/resource/Oscar_Nicolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Oscar_Nicolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Convencionales_constituyentes_de_Argentina_en_1949"
