"subject","predicate","object"
"http://dbpedia.org/resource/Bersaillin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bersaillin"
"http://es.dbpedia.org/resource/Bersaillin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bersaillin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Bersaillin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bersaillin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bersaillin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bersaillin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bersaillin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bersaillin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bersaillin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bersaillin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bersaillin","http://www.w3.org/2000/01/rdf-schema#label","Bersaillin"
"http://es.dbpedia.org/resource/Bersaillin","http://www.w3.org/2000/01/rdf-schema#comment","Bersaillin  es una población y comuna francesa, situada en la región del Franco Condado, departamento de Jura, en el distrito de Lons-le-Saunier y ."
"http://es.dbpedia.org/resource/Bersaillin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mhsnj"
"http://es.dbpedia.org/resource/Bersaillin","http://xmlns.com/foaf/0.1/name","Bersaillin"
"http://es.dbpedia.org/resource/Bersaillin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8603
"http://es.dbpedia.org/resource/Bersaillin","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.60222
"http://es.dbpedia.org/resource/Bersaillin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jura"
"http://es.dbpedia.org/resource/Bersaillin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bersaillin"
"http://es.dbpedia.org/resource/Bersaillin","http://es.dbpedia.org/property/códigoPostal",39800
"http://es.dbpedia.org/resource/Bersaillin","http://es.dbpedia.org/property/elevaciónAlta",300
"http://es.dbpedia.org/resource/Bersaillin","http://es.dbpedia.org/property/elevaciónBaja",222
"http://es.dbpedia.org/resource/Bersaillin","http://es.dbpedia.org/property/elevaciónMedia",303
"http://es.dbpedia.org/resource/Bersaillin","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bersaillin","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bersaillin","http://es.dbpedia.org/property/horarioVerano","CEST"
