"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shuqualak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shuqualak"
"http://dbpedia.org/resource/Shuqualak,_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shuqualak"
"http://es.dbpedia.org/resource/Shuqualak_(Misisipi)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shuqualak"
"http://es.dbpedia.org/resource/Shuqualak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Shuqualak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Shuqualak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Shuqualak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Shuqualak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Shuqualak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Shuqualak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Shuqualak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Shuqualak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shuqualak","http://www.w3.org/2000/01/rdf-schema#label","Shuqualak"
"http://es.dbpedia.org/resource/Shuqualak","http://www.w3.org/2000/01/rdf-schema#comment","Shuqualak es un pueblo del Condado de Noxubee, Misisipi, Estados Unidos. Según el censo de 2000 tenía una población de 562 habitantes y una densidad de población de 190.3 hab/km².​"
"http://es.dbpedia.org/resource/Shuqualak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xgsl"
"http://es.dbpedia.org/resource/Shuqualak","http://xmlns.com/foaf/0.1/name","Shuqualak, Misisipi"
"http://es.dbpedia.org/resource/Shuqualak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Noxubee_(Misisipi)"
"http://es.dbpedia.org/resource/Shuqualak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Misisipi"
"http://es.dbpedia.org/resource/Shuqualak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shuqualak"
"http://es.dbpedia.org/resource/Shuqualak","http://es.dbpedia.org/property/altitud",65
"http://es.dbpedia.org/resource/Shuqualak","http://es.dbpedia.org/property/cp",39361
"http://es.dbpedia.org/resource/Shuqualak","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Shuqualak","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Shuqualak","http://es.dbpedia.org/property/imagen",180
"http://es.dbpedia.org/resource/Shuqualak","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Shuqualak","http://es.dbpedia.org/property/imagen","Ubicación de Misisipi en EE. UU."
"http://es.dbpedia.org/resource/Shuqualak","http://es.dbpedia.org/property/imagen","Localización de Shuqualak en el Condado de Noxubee, Misisipi."
"http://es.dbpedia.org/resource/Shuqualak","http://es.dbpedia.org/property/nombre","Shuqualak, Misisipi"
"http://es.dbpedia.org/resource/Shuqualak","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Shuqualak","http://es.dbpedia.org/property/población",501
"http://es.dbpedia.org/resource/Shuqualak","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Shuqualak","http://es.dbpedia.org/property/prefijo",662
"http://es.dbpedia.org/resource/Shuqualak","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Shuqualak","http://es.dbpedia.org/property/superficie",30
"http://es.dbpedia.org/resource/Shuqualak","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Shuqualak","http://es.dbpedia.org/property/superficieTierra",30
"http://es.dbpedia.org/resource/Shuqualak","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Noxubee_(Misisipi)"
"http://es.dbpedia.org/resource/Shuqualak","http://es.dbpedia.org/property/texto",20
"http://es.dbpedia.org/resource/Shuqualak","http://es.dbpedia.org/property/texto",10
"http://es.dbpedia.org/resource/Shuqualak","http://es.dbpedia.org/property/texto",8
"http://es.dbpedia.org/resource/Shuqualak","http://es.dbpedia.org/property/texto",6
"http://es.dbpedia.org/resource/Shuqualak","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Shuqualak","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Misisipi"
"http://es.dbpedia.org/resource/Shuqualak","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Misisipi"
"http://es.dbpedia.org/resource/Shuqualak","http://es.dbpedia.org/property/x",510
"http://es.dbpedia.org/resource/Shuqualak","http://es.dbpedia.org/property/x",845
"http://es.dbpedia.org/resource/Shuqualak","http://es.dbpedia.org/property/x",483
"http://es.dbpedia.org/resource/Shuqualak","http://es.dbpedia.org/property/x",623
"http://es.dbpedia.org/resource/Shuqualak","http://es.dbpedia.org/property/x",5
"http://es.dbpedia.org/resource/Shuqualak","http://es.dbpedia.org/property/x",857
"http://es.dbpedia.org/resource/Shuqualak","http://es.dbpedia.org/property/x",393
"http://es.dbpedia.org/resource/Shuqualak","http://es.dbpedia.org/property/y",675
"http://es.dbpedia.org/resource/Shuqualak","http://es.dbpedia.org/property/y",5
"http://es.dbpedia.org/resource/Shuqualak","http://es.dbpedia.org/property/y",734
"http://es.dbpedia.org/resource/Shuqualak","http://es.dbpedia.org/property/y",260
"http://es.dbpedia.org/resource/Shuqualak","http://es.dbpedia.org/property/y",105
"http://es.dbpedia.org/resource/Shuqualak","http://es.dbpedia.org/property/y",829
"http://es.dbpedia.org/resource/Shuqualak","http://es.dbpedia.org/property/y",293
"http://es.dbpedia.org/resource/Shuqualak","http://dbpedia.org/ontology/wikiPageID",4373871
"http://es.dbpedia.org/resource/Shuqualak","http://dbpedia.org/ontology/wikiPageRevisionID",119650093
"http://es.dbpedia.org/resource/Shuqualak","http://dbpedia.org/ontology/wikiPageLength",4928
"http://es.dbpedia.org/resource/Shuqualak","http://dbpedia.org/ontology/areaCode","662"
"http://es.dbpedia.org/resource/Shuqualak","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Shuqualak","http://dbpedia.org/ontology/populationTotal",501
"http://es.dbpedia.org/resource/Shuqualak","http://dbpedia.org/ontology/postalCode","39361"
"http://es.dbpedia.org/resource/Shuqualak","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Shuqualak","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Shuqualak","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Shuqualak","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Condado_de_Noxubee_(Misisipi)"
"http://es.dbpedia.org/resource/Shuqualak","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Misisipi"
