"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Aparicio","http://www.w3.org/2000/01/rdf-schema#label","Miguel Aparicio"
"http://es.dbpedia.org/resource/Miguel_Aparicio","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Aparicio (Torralba, (antigua merindad de Calatayud) en la segunda mitad del siglo XIV - 1448) fue un religioso español prior del Monasterio de Poblet, en Cataluña.​ Posteriormente tomó el puesto de abad del Monasterio de Veruela, siguiendo el mandato del rey Alfonso el Magnánimo. Más tarde fue el XXVII Abad perpetuo de dicho monasterio. En 1438 lo eligió el mismo rey para ser Obispo de Sassari, en Cerdeña.​ También fue Visitador General de su Orden en España, y diputado del Reino de Aragón."
"http://es.dbpedia.org/resource/Miguel_Aparicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cistercienses_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Miguel_Aparicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abades_cistercienses"
"http://es.dbpedia.org/resource/Miguel_Aparicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torralbeños"
"http://es.dbpedia.org/resource/Miguel_Aparicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Miguel_Aparicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abades_de_Veruela"
"http://es.dbpedia.org/resource/Miguel_Aparicio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Aparicio"
"http://es.dbpedia.org/resource/Miguel_Aparicio","http://es.dbpedia.org/property/apellido","Flórez de Setién"
"http://es.dbpedia.org/resource/Miguel_Aparicio","http://es.dbpedia.org/property/apellido","Institución Fernando el Católico"
"http://es.dbpedia.org/resource/Miguel_Aparicio","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Miguel_Aparicio","http://es.dbpedia.org/property/año",1866
"http://es.dbpedia.org/resource/Miguel_Aparicio","http://es.dbpedia.org/property/editorial","Universidad de California, digitalizado el 26 de febrero de 2016"
"http://es.dbpedia.org/resource/Miguel_Aparicio","http://es.dbpedia.org/property/editorial","Oficina de Pedro Marín. Digitalizado en el 2014 por la National Library of the Netherlands"
"http://es.dbpedia.org/resource/Miguel_Aparicio","http://es.dbpedia.org/property/nombre","Enrique"
"http://es.dbpedia.org/resource/Miguel_Aparicio","http://es.dbpedia.org/property/título","El Císter. órdenes religiosas zaraagozanas"
"http://es.dbpedia.org/resource/Miguel_Aparicio","http://es.dbpedia.org/property/título","España sagrada: theatro geográphico-histórico de la iglesia de España"
"http://es.dbpedia.org/resource/Miguel_Aparicio","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Miguel_Aparicio","http://es.dbpedia.org/property/ubicación","Berkeley"
"http://es.dbpedia.org/resource/Miguel_Aparicio","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=ZBJPAQAAMAAJ&q=Miguel+Aparicio+religioso+siglo+XIV&dq=Miguel+Aparicio+religioso+siglo+XIV&hl=es&sa=X&ved=0ahUKEwja69aDu67gAhXS8OAKHYXlBeoQ6AEIKDAA"
"http://es.dbpedia.org/resource/Miguel_Aparicio","http://dbpedia.org/ontology/wikiPageID",1406418
"http://es.dbpedia.org/resource/Miguel_Aparicio","http://dbpedia.org/ontology/wikiPageRevisionID",114639169
"http://es.dbpedia.org/resource/Miguel_Aparicio","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=ZBJPAQAAMAAJ&q=Miguel+Aparicio+religioso+siglo+XIV&dq=Miguel+Aparicio+religioso+siglo+XIV&hl=es&sa=X&ved=0ahUKEwja69aDu67gAhXS8OAKHYXlBeoQ6AEIKDAA"
"http://es.dbpedia.org/resource/Miguel_Aparicio","http://dbpedia.org/ontology/wikiPageLength",1708
"http://es.dbpedia.org/resource/Miguel_Aparicio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Aparicio?oldid=114639169&ns=0"
"http://es.dbpedia.org/resource/Miguel_Aparicio","http://dbpedia.org/ontology/abstract","Miguel Aparicio (Torralba, (antigua merindad de Calatayud) en la segunda mitad del siglo XIV - 1448) fue un religioso español prior del Monasterio de Poblet, en Cataluña.​ Posteriormente tomó el puesto de abad del Monasterio de Veruela, siguiendo el mandato del rey Alfonso el Magnánimo. Más tarde fue el XXVII Abad perpetuo de dicho monasterio. En 1438 lo eligió el mismo rey para ser Obispo de Sassari, en Cerdeña.​ También fue Visitador General de su Orden en España, y diputado del Reino de Aragón."
"http://es.wikipedia.org/wiki/Miguel_Aparicio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Aparicio"
