"subject","predicate","object"
"http://dbpedia.org/resource/St._Peter_and_St._Paul's_Church,_Tula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Tula)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Tula)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Tula)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Tula)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Tula)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Tula)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Tula)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Tula)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Tula)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Tula)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Tula)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Pedro y San Pablo (Tula)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Tula)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de San Pedro y San Pablo​ (en ruso: Храм Святых Апостолов Петра и Павла) es un templo católico ubicado en Tula, Rusia.​​ Para el siglo XX existía ya un millar de católicos en Tula y su entorno, y la capilla anterior se hizo insuficiente. La comunidad recibió el permiso para construir una iglesia el 28 de mayo de 1893. La nueva iglesia de ladrillo construida en estilo neogótico por el arquitecto Skawronski fue consagrada en 1896. Después de la revolución de 1917 y el final de la guerra en Occidente, muchos polacos migraron a la nueva Polonia y la parroquia quedó debilitada. La propiedad de la iglesia fue nacionalizada en 1918 y cerrada en 1932. Un diario se estableció en el lugar."
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Tula)","http://xmlns.com/foaf/0.1/name","Iglesia de San Pedro y San Pablo"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Tula)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Pedro_y_San_Pablo"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Tula)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Rusia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Tula)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Tula)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Pedro_y_San_Pablo_(Tula)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Tula)","http://es.dbpedia.org/property/culto","Iglesia Católica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Tula)","http://es.dbpedia.org/property/imagen","Catholic Church of Saint Peter and Saint Paul.JPG"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Tula)","http://es.dbpedia.org/property/mapaLoc","Rusia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Tula)","http://es.dbpedia.org/property/nombre","Iglesia de San Pedro y San Pablo"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Tula)","http://es.dbpedia.org/property/nombreLocal","Храм Святых Апостолов Петра и Павла"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Tula)","http://es.dbpedia.org/property/pieImagen","Vista de la iglesia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Tula)","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Tula)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Tula)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Tula)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tula_(Rusia)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Tula)","http://dbpedia.org/ontology/wikiPageID",7523516
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Tula)","http://dbpedia.org/ontology/wikiPageRevisionID",123441264
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Tula)","http://dbpedia.org/ontology/wikiPageLength",5290
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Tula)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Pedro_y_San_Pablo_(Tula)?oldid=123441264&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Tula)","http://dbpedia.org/ontology/abstract","La Iglesia de San Pedro y San Pablo​ (en ruso: Храм Святых Апостолов Петра и Павла) es un templo católico ubicado en Tula, Rusia.​​ Para el siglo XX existía ya un millar de católicos en Tula y su entorno, y la capilla anterior se hizo insuficiente. La comunidad recibió el permiso para construir una iglesia el 28 de mayo de 1893. La nueva iglesia de ladrillo construida en estilo neogótico por el arquitecto Skawronski fue consagrada en 1896. Después de la revolución de 1917 y el final de la guerra en Occidente, muchos polacos migraron a la nueva Polonia y la parroquia quedó debilitada. La propiedad de la iglesia fue nacionalizada en 1918 y cerrada en 1932. Un diario se estableció en el lugar. La parroquia católica fue restaurada en 1993 y temporalmente se instaló en 1995 en un antiguo garaje. En 2005 recibió el permiso para recuperar la iglesia que requirió una restauración. Se abrió el 23 de diciembre de 2007 y el arzobispo Paolo Pezzi la bendijó el 6 julio de 2008."
"http://es.wikipedia.org/wiki/Iglesia_de_San_Pedro_y_San_Pablo_(Tula)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_y_San_Pablo_(Tula)"
