"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerardo_Jesus_Conde_Roa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gerardo_Conde_Roa"
"http://es.dbpedia.org/resource/Gerardo_Conde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gerardo_Conde_Roa"
"http://es.dbpedia.org/resource/Gerardo_Jesús_Conde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gerardo_Conde_Roa"
"http://es.dbpedia.org/resource/Santiago_de_Compostela","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Gerardo_Conde_Roa"
"http://es.dbpedia.org/resource/Xosé_Sánchez_Bugallo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gerardo_Conde_Roa"
"http://es.dbpedia.org/resource/Xosé_Sánchez_Bugallo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Gerardo_Conde_Roa"
"http://es.dbpedia.org/resource/Gerardo_Conde_Roa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Gerardo_Conde_Roa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerardo_Conde_Roa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerardo_Conde_Roa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerardo_Conde_Roa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerardo_Conde_Roa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Gerardo_Conde_Roa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Gerardo_Conde_Roa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerardo_Conde_Roa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerardo_Conde_Roa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerardo_Conde_Roa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Gerardo_Conde_Roa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerardo_Conde_Roa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerardo_Conde_Roa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerardo_Conde_Roa","http://www.w3.org/2000/01/rdf-schema#label","Gerardo Conde Roa"
"http://es.dbpedia.org/resource/Gerardo_Conde_Roa","http://www.w3.org/2000/01/rdf-schema#comment","Gerardo Jesús Conde Roa (Padrón, La Coruña, 28 de septiembre de 1959) es un expolítico, abogado y promotor urbanístico español. Fue alcalde de Santiago de Compostela desde el 11 de junio de 2011 hasta el 17 de abril del 2012. Fue candidato del Partido Popular a la alcaldía de Santiago de Compostela en las  de 1987, 2007 y 2011, año en el que la candidatura que encabezaba consiguió la victoria por mayoría absoluta. En las elecciones generales de 2008 fue elegido diputado por la provincia de La Coruña, aunque abandonó su escaño el 9 de septiembre de 2010.​"
"http://es.dbpedia.org/resource/Gerardo_Conde_Roa","http://xmlns.com/foaf/0.1/name","Paula Prado"
"http://es.dbpedia.org/resource/Gerardo_Conde_Roa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_Legislatura_del_Parlamento_de_Galicia"
"http://es.dbpedia.org/resource/Gerardo_Conde_Roa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Gerardo_Conde_Roa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IX_Legislatura_de_España"
"http://es.dbpedia.org/resource/Gerardo_Conde_Roa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corrupción_en_Galicia"
"http://es.dbpedia.org/resource/Gerardo_Conde_Roa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Gerardo_Conde_Roa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Gerardo_Conde_Roa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Gerardo_Conde_Roa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_españoles_del_Opus_Dei"
"http://es.dbpedia.org/resource/Gerardo_Conde_Roa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerardo_Conde_Roa"
"http://es.dbpedia.org/resource/Gerardo_Conde_Roa","http://es.dbpedia.org/property/cargo","Diputado en las Cortes Generales"
"http://es.dbpedia.org/resource/Gerardo_Conde_Roa","http://es.dbpedia.org/property/cargo","Concejal del Ayuntamiento de Santiago de Compostela"
"http://es.dbpedia.org/resource/Gerardo_Conde_Roa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Gerardo_Conde_Roa","http://es.dbpedia.org/property/cargo","Diputado del Parlamento de Galicia"
"http://es.dbpedia.org/resource/Gerardo_Conde_Roa","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_La_Coruña"
"http://es.dbpedia.org/resource/Gerardo_Conde_Roa","http://es.dbpedia.org/property/escudo","Escudo de Santiago de Compostela.svg"
"http://es.dbpedia.org/resource/Gerardo_Conde_Roa","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Gerardo_Conde_Roa","http://es.dbpedia.org/property/escudo","Escudo de Galicia 2.svg"
"http://es.dbpedia.org/resource/Gerardo_Conde_Roa","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Gerardo_Conde_Roa","http://es.dbpedia.org/property/final",17
"http://es.dbpedia.org/resource/Gerardo_Conde_Roa","http://es.dbpedia.org/property/final",19
"http://es.dbpedia.org/resource/Gerardo_Conde_Roa","http://es.dbpedia.org/property/final",4
"http://es.dbpedia.org/resource/Gerardo_Conde_Roa","http://es.dbpedia.org/property/final",9
"http://es.dbpedia.org/resource/Gerardo_Conde_Roa","http://es.dbpedia.org/property/imagen",4
"http://es.dbpedia.org/resource/Gerardo_Conde_Roa","http://es.dbpedia.org/property/inicio",16
"http://es.dbpedia.org/resource/Gerardo_Conde_Roa","http://es.dbpedia.org/property/inicio",24
"http://es.dbpedia.org/resource/Gerardo_Conde_Roa","http://es.dbpedia.org/property/inicio",30
"http://es.dbpedia.org/resource/Gerardo_Conde_Roa","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Gerardo_Conde_Roa","http://es.dbpedia.org/property/inicio",11
