"subject","predicate","object"
"http://es.dbpedia.org/resource/Muzillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Muzillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muzillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Muzillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Muzillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Muzillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Muzillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Muzillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Muzillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Muzillac","http://www.w3.org/2000/01/rdf-schema#label","Muzillac"
"http://es.dbpedia.org/resource/Muzillac","http://www.w3.org/2000/01/rdf-schema#comment","Muzillac  (en bretón Muzilheg, en galó Mezuliac) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Vannes y ."
"http://es.dbpedia.org/resource/Muzillac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c77vl"
"http://es.dbpedia.org/resource/Muzillac","http://xmlns.com/foaf/0.1/name","Muzillac"
"http://es.dbpedia.org/resource/Muzillac","http://xmlns.com/foaf/0.1/name","Muzilheg"
"http://es.dbpedia.org/resource/Muzillac","http://xmlns.com/foaf/0.1/name","Mezuliac"
"http://es.dbpedia.org/resource/Muzillac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Morbihan"
"http://es.dbpedia.org/resource/Muzillac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muzillac"
"http://es.dbpedia.org/resource/Muzillac","http://es.dbpedia.org/property/códigoPostal",56190
"http://es.dbpedia.org/resource/Muzillac","http://es.dbpedia.org/property/dirigentesNombres","Joseph Brohan"
"http://es.dbpedia.org/resource/Muzillac","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Muzillac","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Muzillac","http://es.dbpedia.org/property/elevaciónAlta",65
"http://es.dbpedia.org/resource/Muzillac","http://es.dbpedia.org/property/elevaciónBaja",0
"http://es.dbpedia.org/resource/Muzillac","http://es.dbpedia.org/property/gentilicio","Muzillacais, Muzillacaises"
"http://es.dbpedia.org/resource/Muzillac","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Muzillac","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Muzillac","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Muzillac","http://es.dbpedia.org/property/nombre","Mezuliac"
"http://es.dbpedia.org/resource/Muzillac","http://es.dbpedia.org/property/nombre","Muzillac"
"http://es.dbpedia.org/resource/Muzillac","http://es.dbpedia.org/property/nombre","Muzilheg"
"http://es.dbpedia.org/resource/Muzillac","http://es.dbpedia.org/property/población",3805
"http://es.dbpedia.org/resource/Muzillac","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Muzillac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Muzillac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Morbihan"
"http://es.dbpedia.org/resource/Muzillac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vannes"
"http://es.dbpedia.org/resource/Muzillac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Muzillac"
"http://es.dbpedia.org/resource/Muzillac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Muzillac"
"http://es.dbpedia.org/resource/Muzillac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Muzillac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Muzillac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Muzillac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Muzillac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Muzillac","http://dbpedia.org/ontology/wikiPageID",3165305
"http://es.dbpedia.org/resource/Muzillac","http://dbpedia.org/ontology/wikiPageRevisionID",120413922
"http://es.dbpedia.org/resource/Muzillac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121021154826/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=56143-COM"
"http://es.dbpedia.org/resource/Muzillac","http://dbpedia.org/ontology/wikiPageLength",1908
"http://es.dbpedia.org/resource/Muzillac","http://dbpedia.org/ontology/demonym","Muzillacais, Muzillacaises (enfrancés)"
"http://es.dbpedia.org/resource/Muzillac","http://dbpedia.org/ontology/populationTotal",3805
"http://es.dbpedia.org/resource/Muzillac","http://dbpedia.org/ontology/postalCode","56190"
"http://es.dbpedia.org/resource/Muzillac","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
