"subject","predicate","object"
"http://es.dbpedia.org/resource/Charly_Mottet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charly_Mottet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charly_Mottet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charly_Mottet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charly_Mottet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Charly_Mottet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charly_Mottet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charly_Mottet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charly_Mottet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charly_Mottet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charly_Mottet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charly_Mottet","http://www.w3.org/2000/01/rdf-schema#label","Charly Mottet"
"http://es.dbpedia.org/resource/Charly_Mottet","http://www.w3.org/2000/01/rdf-schema#comment","Charles ""Charly"" Mottet (Valence, 16 de diciembre de 1962) fue un ciclista francés, profesional entre los años 1983 y 1994, durante los cuales consiguió 67 victorias. Mottet fue un corredor muy completo, buen especialista en contrarreloj y en la montaña. Además de victorias de etapa en las tres Grandes Vueltas, en su palmarés cuenta con una medalla de plata del Campeonato del Mundo de fondo en carretera y una segunda plaza en el Giro de Italia 1990, por detrás de Gianni Bugno."
"http://es.dbpedia.org/resource/Charly_Mottet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq74f"
"http://es.dbpedia.org/resource/Charly_Mottet","http://xmlns.com/foaf/0.1/name","Charly Mottet"
"http://es.dbpedia.org/resource/Charly_Mottet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Tour_de_Francia"
"http://es.dbpedia.org/resource/Charly_Mottet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_las_Tres_Grandes_Vueltas"
"http://es.dbpedia.org/resource/Charly_Mottet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Charly_Mottet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Giro_de_Italia"
"http://es.dbpedia.org/resource/Charly_Mottet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valence_(Drôme)"
"http://es.dbpedia.org/resource/Charly_Mottet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_la_Vuelta_a_España"
"http://es.dbpedia.org/resource/Charly_Mottet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franceses_del_siglo_XX"
"http://es.dbpedia.org/resource/Charly_Mottet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charly_Mottet"
"http://es.dbpedia.org/resource/Charly_Mottet","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Charly_Mottet","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Charly_Mottet","http://es.dbpedia.org/property/equipo","Retirado"
"http://es.dbpedia.org/resource/Charly_Mottet","http://es.dbpedia.org/property/fechaNacimiento",16
"http://es.dbpedia.org/resource/Charly_Mottet","http://es.dbpedia.org/property/imagen",230
"http://es.dbpedia.org/resource/Charly_Mottet","http://es.dbpedia.org/property/nombre","Charly Mottet"
"http://es.dbpedia.org/resource/Charly_Mottet","http://es.dbpedia.org/property/nombrecompleto","Charly Mottet"
"http://es.dbpedia.org/resource/Charly_Mottet","http://es.dbpedia.org/property/títulos","Monumentos:"
"http://es.dbpedia.org/resource/Charly_Mottet","http://es.dbpedia.org/property/títulos",2
"http://es.dbpedia.org/resource/Charly_Mottet","http://es.dbpedia.org/property/títulos",3
"http://es.dbpedia.org/resource/Charly_Mottet","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/Charly_Mottet","http://es.dbpedia.org/property/títulos","– Vuelta a España:"
"http://es.dbpedia.org/resource/Charly_Mottet","http://es.dbpedia.org/property/títulos","– Giro de Italia:"
"http://es.dbpedia.org/resource/Charly_Mottet","http://es.dbpedia.org/property/títulos","– Tour de Francia:"
"http://es.dbpedia.org/resource/Charly_Mottet","http://es.dbpedia.org/property/títulos","GV - Maillots complementarios y etapas:"
"http://es.dbpedia.org/resource/Charly_Mottet","http://es.dbpedia.org/property/títulos","Dauphiné Libéré 20pxx3"
"http://es.dbpedia.org/resource/Charly_Mottet","http://es.dbpedia.org/property/títulos","Clasificación de los jóvenes 20px"
"http://es.dbpedia.org/resource/Charly_Mottet","http://es.dbpedia.org/property/títulos","Tour de Romandía 20px"
"http://es.dbpedia.org/resource/Charly_Mottet","http://es.dbpedia.org/property/títulos","Vueltas Menores:"
"http://es.dbpedia.org/resource/Charly_Mottet","http://es.dbpedia.org/property/títulos","Giro de Lombardía"
"http://es.dbpedia.org/resource/Charly_Mottet","http://es.dbpedia.org/property/títulos",""
"http://es.dbpedia.org/resource/Charly_Mottet","http://dbpedia.org/ontology/wikiPageID",208417
"http://es.dbpedia.org/resource/Charly_Mottet","http://dbpedia.org/ontology/wikiPageRevisionID",126542974
"http://es.dbpedia.org/resource/Charly_Mottet","http://dbpedia.org/ontology/wikiPageLength",6970
"http://es.dbpedia.org/resource/Charly_Mottet","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Charly_Mottet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charly_Mottet?oldid=126542974&ns=0"
"http://es.dbpedia.org/resource/Charly_Mottet","http://dbpedia.org/ontology/abstract","Charles ""Charly"" Mottet (Valence, 16 de diciembre de 1962) fue un ciclista francés, profesional entre los años 1983 y 1994, durante los cuales consiguió 67 victorias. Mottet fue un corredor muy completo, buen especialista en contrarreloj y en la montaña. Además de victorias de etapa en las tres Grandes Vueltas, en su palmarés cuenta con una medalla de plata del Campeonato del Mundo de fondo en carretera y una segunda plaza en el Giro de Italia 1990, por detrás de Gianni Bugno. En el Tour de Francia obtuvo varios puestos de honor, quedando tres veces entre los diez primeros (cuarto en 1987 y 1991 y sexto en 1989)."
"http://dbpedia.org/resource/Charly_Mottet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charly_Mottet"
"http://es.wikipedia.org/wiki/Charly_Mottet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charly_Mottet"
