"subject","predicate","object"
"http://es.dbpedia.org/resource/Bodia_(camaleno)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bodia_(Camaleño)"
"http://es.dbpedia.org/resource/Bodia_(Camaleño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Bodia_(Camaleño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bodia_(Camaleño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bodia_(Camaleño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Bodia_(Camaleño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bodia_(Camaleño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bodia_(Camaleño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bodia_(Camaleño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bodia_(Camaleño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bodia_(Camaleño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bodia_(Camaleño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bodia_(Camaleño)","http://www.w3.org/2000/01/rdf-schema#label","Bodia (Camaleño)"
"http://es.dbpedia.org/resource/Bodia_(Camaleño)","http://www.w3.org/2000/01/rdf-schema#comment","Bodia es una localidad del municipio de Camaleño (Cantabria, España). En el año 2008 contaba con una población de 9 habitantes (INE). La localidad está ubicada a 450 metros de altitud sobre el nivel del mar, en la margen derecha del río Deva, en un valle que forma un arroyo que baja de la Sierra de la Fuente. Dista 3 kilómetros de la capital municipal, Camaleño. Existe una iglesia dedicada a San Acisclo, del siglo XVIII, con un retablo de madera sin policromar."
"http://es.dbpedia.org/resource/Bodia_(Camaleño)","http://xmlns.com/foaf/0.1/name","Bodia"
"http://es.dbpedia.org/resource/Bodia_(Camaleño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Camaleño"
"http://es.dbpedia.org/resource/Bodia_(Camaleño)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bodia_(Camaleño)"
"http://es.dbpedia.org/resource/Bodia_(Camaleño)","http://es.dbpedia.org/property/altitud",450
"http://es.dbpedia.org/resource/Bodia_(Camaleño)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bodia_(Camaleño)","http://es.dbpedia.org/property/codProvincia",39
"http://es.dbpedia.org/resource/Bodia_(Camaleño)","http://es.dbpedia.org/property/cp",39587
"http://es.dbpedia.org/resource/Bodia_(Camaleño)","http://es.dbpedia.org/property/distancia",128
"http://es.dbpedia.org/resource/Bodia_(Camaleño)","http://es.dbpedia.org/property/distancia",3
"http://es.dbpedia.org/resource/Bodia_(Camaleño)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bodia_(Camaleño)","http://es.dbpedia.org/property/ineAño",2008
"http://es.dbpedia.org/resource/Bodia_(Camaleño)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Camaleño"
"http://es.dbpedia.org/resource/Bodia_(Camaleño)","http://es.dbpedia.org/property/nombre","Bodia"
"http://es.dbpedia.org/resource/Bodia_(Camaleño)","http://es.dbpedia.org/property/población",9
"http://es.dbpedia.org/resource/Bodia_(Camaleño)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Camaleño"
"http://es.dbpedia.org/resource/Bodia_(Camaleño)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/Bodia_(Camaleño)","http://dbpedia.org/ontology/wikiPageID",1368902
"http://es.dbpedia.org/resource/Bodia_(Camaleño)","http://dbpedia.org/ontology/wikiPageRevisionID",120356156
"http://es.dbpedia.org/resource/Bodia_(Camaleño)","http://dbpedia.org/ontology/wikiPageLength",1401
"http://es.dbpedia.org/resource/Bodia_(Camaleño)","http://dbpedia.org/ontology/areaCode","39"
"http://es.dbpedia.org/resource/Bodia_(Camaleño)","http://dbpedia.org/ontology/censusYear","2008"
"http://es.dbpedia.org/resource/Bodia_(Camaleño)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Bodia_(Camaleño)","http://dbpedia.org/ontology/populationTotal",9
"http://es.dbpedia.org/resource/Bodia_(Camaleño)","http://dbpedia.org/ontology/postalCode","39587"
"http://es.dbpedia.org/resource/Bodia_(Camaleño)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Bodia_(Camaleño)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Camaleño"
"http://es.dbpedia.org/resource/Bodia_(Camaleño)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bodia_(Camaleño)?oldid=120356156&ns=0"
"http://es.dbpedia.org/resource/Bodia_(Camaleño)","http://dbpedia.org/ontology/abstract","Bodia es una localidad del municipio de Camaleño (Cantabria, España). En el año 2008 contaba con una población de 9 habitantes (INE). La localidad está ubicada a 450 metros de altitud sobre el nivel del mar, en la margen derecha del río Deva, en un valle que forma un arroyo que baja de la Sierra de la Fuente. Dista 3 kilómetros de la capital municipal, Camaleño. Existe una iglesia dedicada a San Acisclo, del siglo XVIII, con un retablo de madera sin policromar."
"http://es.wikipedia.org/wiki/Bodia_(Camaleño)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bodia_(Camaleño)"
"http://es.dbpedia.org/resource/Bodia_(camaleño)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bodia_(Camaleño)"
"http://es.dbpedia.org/resource/Bodia_(Cantabria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bodia_(Camaleño)"
"http://es.dbpedia.org/resource/Bodia_(Camaleno)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bodia_(Camaleño)"
