"subject","predicate","object"
"http://es.wikipedia.org/wiki/Apaga_la_luz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apaga_la_luz"
"http://es.dbpedia.org/resource/Apaga_la_luz","http://www.w3.org/2000/01/rdf-schema#label","Apaga la luz"
"http://es.dbpedia.org/resource/Apaga_la_luz","http://www.w3.org/2000/01/rdf-schema#comment","¡Apaga la luz! (2006) es una comedia de 26 capítulos emitida por La 1 de TVE. La serie, producida por , narra la convivencia de un hijo soltero, ya cuarentón, pero inmaduro y emocionalmente inestable, con una madre muy manipuladora, que le planifica todas los aspectos de su vida, incluida la relación con las mujeres. La trama de humor incorpora también situaciones y mensajes favorables al uso eficiente de la energía. Por este motivo, contó con el apoyo del Instituto para la Diversificación y Ahorro de la Energía"
"http://es.dbpedia.org/resource/Apaga_la_luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España_de_los_años_2000"
"http://es.dbpedia.org/resource/Apaga_la_luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Televisión_Española"
"http://es.dbpedia.org/resource/Apaga_la_luz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apaga_la_luz"
"http://es.dbpedia.org/resource/Apaga_la_luz","http://dbpedia.org/ontology/wikiPageID",3222859
"http://es.dbpedia.org/resource/Apaga_la_luz","http://dbpedia.org/ontology/wikiPageRevisionID",122991689
"http://es.dbpedia.org/resource/Apaga_la_luz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=dGYTkCASkcg"
"http://es.dbpedia.org/resource/Apaga_la_luz","http://dbpedia.org/ontology/wikiPageLength",1085
"http://es.dbpedia.org/resource/Apaga_la_luz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apaga_la_luz?oldid=122991689&ns=0"
"http://es.dbpedia.org/resource/Apaga_la_luz","http://dbpedia.org/ontology/abstract","¡Apaga la luz! (2006) es una comedia de 26 capítulos emitida por La 1 de TVE. La serie, producida por , narra la convivencia de un hijo soltero, ya cuarentón, pero inmaduro y emocionalmente inestable, con una madre muy manipuladora, que le planifica todas los aspectos de su vida, incluida la relación con las mujeres. La trama de humor incorpora también situaciones y mensajes favorables al uso eficiente de la energía. Por este motivo, contó con el apoyo del Instituto para la Diversificación y Ahorro de la Energía Los protagonistas de la serie son Mariví Bilbao, Janfri Topera, Aurora Sánchez y Verónica Mengod. ¡Apaga la Luz! está dirigida por José Maria Caro, con guiones coordinados por Ramón Muñoz y música compuesta e interpretada por Carlos Nassak."
