"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ingeniero_Aeronáutico_Ambrosio_Taravella","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Aeropuertos_Argentina_2000"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ingeniero_Aeronáutico_Ambrosio_Taravella","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Aeropuertos_Argentina_2000"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_General_Enrique_Mosconi","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Aeropuertos_Argentina_2000"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_General_Enrique_Mosconi","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Aeropuertos_Argentina_2000"
"http://es.dbpedia.org/resource/Aeropuerto_Coronel_Felipe_Varela","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Aeropuertos_Argentina_2000"
"http://es.dbpedia.org/resource/Aeropuerto_Coronel_Felipe_Varela","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Aeropuertos_Argentina_2000"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Brigadier_General_Antonio_Parodi","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Aeropuertos_Argentina_2000"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Brigadier_General_Antonio_Parodi","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Aeropuertos_Argentina_2000"
"http://dbpedia.org/resource/Aeropuertos_Argentina_2000","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuertos_Argentina_2000"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Gobernador_Horacio_Guzmán","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Aeropuertos_Argentina_2000"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Gobernador_Horacio_Guzmán","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Aeropuertos_Argentina_2000"
"http://es.dbpedia.org/resource/Aeropuerto_El_Tehuelche","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Aeropuertos_Argentina_2000"
"http://es.dbpedia.org/resource/Aeropuerto_El_Tehuelche","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Aeropuertos_Argentina_2000"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Gobernador_Francisco_Gabrielli","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Aeropuertos_Argentina_2000"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Gobernador_Francisco_Gabrielli","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Aeropuertos_Argentina_2000"
"http://es.dbpedia.org/resource/Aeroclub_Posadas","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Aeropuertos_Argentina_2000"
"http://es.dbpedia.org/resource/Aeropuerto_Vicecomodoro_Ángel_de_la_Paz_Aragonés","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Aeropuertos_Argentina_2000"
"http://es.dbpedia.org/resource/Aeropuerto_Vicecomodoro_Ángel_de_la_Paz_Aragonés","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Aeropuertos_Argentina_2000"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_Fernando","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Aeropuertos_Argentina_2000"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_Fernando","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Aeropuertos_Argentina_2000"
"http://es.dbpedia.org/resource/AA2000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuertos_Argentina_2000"
"http://es.wikipedia.org/wiki/Aeropuertos_Argentina_2000","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuertos_Argentina_2000"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Suboficial_Ayudante_Santiago_Germano","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Aeropuertos_Argentina_2000"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Suboficial_Ayudante_Santiago_Germano","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Aeropuertos_Argentina_2000"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Termas_de_Río_Hondo","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Aeropuertos_Argentina_2000"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Termas_de_Río_Hondo","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Aeropuertos_Argentina_2000"
"http://es.dbpedia.org/resource/Aa2000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuertos_Argentina_2000"
"http://es.dbpedia.org/resource/Aeropuerto_de_Santa_Rosa","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Aeropuertos_Argentina_2000"
"http://es.dbpedia.org/resource/Aeropuerto_de_Santa_Rosa","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Aeropuertos_Argentina_2000"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Piloto_Civil_Norberto_Fernández","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Aeropuertos_Argentina_2000"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Piloto_Civil_Norberto_Fernández","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Aeropuertos_Argentina_2000"
"http://es.dbpedia.org/resource/Aeroparque_Jorge_Newbery","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Aeropuertos_Argentina_2000"
"http://es.dbpedia.org/resource/Aeroparque_Jorge_Newbery","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Aeropuertos_Argentina_2000"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Posadas_Libertador_General_José_de_San_Martín","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Aeropuertos_Argentina_2000"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Posadas_Libertador_General_José_de_San_Martín","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Aeropuertos_Argentina_2000"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Salta_Martín_Miguel_de_Güemes","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Aeropuertos_Argentina_2000"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Salta_Martín_Miguel_de_Güemes","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Aeropuertos_Argentina_2000"
"http://es.dbpedia.org/resource/Aeropuerto_Capitán_Vicente_Almandos_Almonacid","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Aeropuertos_Argentina_2000"
"http://es.dbpedia.org/resource/Aeropuerto_Capitán_Vicente_Almandos_Almonacid","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Aeropuertos_Argentina_2000"
"http://es.dbpedia.org/resource/Aeropuerto_Gobernador_Edgardo_Castello","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Aeropuertos_Argentina_2000"
"http://es.dbpedia.org/resource/Aeropuerto_Gobernador_Edgardo_Castello","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Aeropuertos_Argentina_2000"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ministro_Pistarini","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Aeropuertos_Argentina_2000"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ministro_Pistarini","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Aeropuertos_Argentina_2000"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Resistencia","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Aeropuertos_Argentina_2000"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Resistencia","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Aeropuertos_Argentina_2000"
"http://es.dbpedia.org/resource/Rafael_Bielsa_(político)","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Aeropuertos_Argentina_2000"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Gobernador_Ramón_Trejo_Noel","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Aeropuertos_Argentina_2000"
