"subject","predicate","object"
"http://es.dbpedia.org/resource/SINTAC","http://www.w3.org/2000/01/rdf-schema#label","SINTAC"
"http://es.dbpedia.org/resource/SINTAC","http://www.w3.org/2000/01/rdf-schema#comment","El SINTAC (Sistema INTegrado para el desarrollo de Aventuras Conversacionales) es un sistema de desarrollo (o parser) de aventuras conversacionales para ordenadores PC y compatibles con sistema operativo MS-DOS. Fue desarrollado por Javier San José ('JSJ') y su primera versión se publicó hacia mediados de 1992. Aparte de estos que constituyen el núcleo principal del sistema se suministran algunas utilidades de apoyo como un editor de juegos de caracteres. El lenguaje de condactos de SINTAC se basa en el PAWS ampliado y revisado para adecuarse a la potencia de los ordenadores de la época."
"http://es.dbpedia.org/resource/SINTAC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas_de_desarrollo_de_videojuegos"
"http://es.dbpedia.org/resource/SINTAC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aventura_conversacional"
"http://es.dbpedia.org/resource/SINTAC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_freeware"
"http://es.dbpedia.org/resource/SINTAC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_de_programación"
"http://es.dbpedia.org/resource/SINTAC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SINTAC"
"http://es.dbpedia.org/resource/SINTAC","http://dbpedia.org/ontology/wikiPageID",433754
"http://es.dbpedia.org/resource/SINTAC","http://dbpedia.org/ontology/wikiPageRevisionID",117878586
"http://es.dbpedia.org/resource/SINTAC","http://dbpedia.org/ontology/wikiPageLength",1396
"http://es.dbpedia.org/resource/SINTAC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SINTAC?oldid=117878586&ns=0"
"http://es.dbpedia.org/resource/SINTAC","http://dbpedia.org/ontology/abstract","El SINTAC (Sistema INTegrado para el desarrollo de Aventuras Conversacionales) es un sistema de desarrollo (o parser) de aventuras conversacionales para ordenadores PC y compatibles con sistema operativo MS-DOS. Fue desarrollado por Javier San José ('JSJ') y su primera versión se publicó hacia mediados de 1992. El SINTAC está compuesto de varios programas entre los que se encuentra un intérprete-debugger para analizar paso a paso la aventura creada, un compilador de bases de datos y un linkador que genera ficheros ejecutables de las bases de datos compiladas, además de un entorno integrado de programación que incluye su propio editor de textos y un completo sistema de ayuda en línea. Aparte de estos que constituyen el núcleo principal del sistema se suministran algunas utilidades de apoyo como un editor de juegos de caracteres. El lenguaje de condactos de SINTAC se basa en el PAWS ampliado y revisado para adecuarse a la potencia de los ordenadores de la época. Publicado inicialmente bajo licencia shareware y posteriormente bajo licencia freeware tuvo una amplia base de usuarios hasta que el proyecto fue abandonado por su autor. 
*  Datos: Q6116197"
"http://es.wikipedia.org/wiki/SINTAC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SINTAC"
