"subject","predicate","object"
"http://es.dbpedia.org/resource/Jonesboro_(Georgia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clayton_(Georgia)"
"http://es.dbpedia.org/resource/Jonesboro_(Georgia)","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Condado_de_Clayton_(Georgia)"
"http://es.dbpedia.org/resource/Forest_Park_(Georgia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clayton_(Georgia)"
"http://es.dbpedia.org/resource/Forest_Park_(Georgia)","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Condado_de_Clayton_(Georgia)"
"http://es.dbpedia.org/resource/Morrow_(Georgia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clayton_(Georgia)"
"http://es.dbpedia.org/resource/Morrow_(Georgia)","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Condado_de_Clayton_(Georgia)"
"http://es.dbpedia.org/resource/Bonanza_(Georgia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clayton_(Georgia)"
"http://es.dbpedia.org/resource/Bonanza_(Georgia)","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Condado_de_Clayton_(Georgia)"
"http://es.dbpedia.org/resource/Irondale_(Georgia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clayton_(Georgia)"
"http://es.dbpedia.org/resource/Irondale_(Georgia)","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Condado_de_Clayton_(Georgia)"
"http://es.dbpedia.org/resource/Lovejoy_(Georgia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clayton_(Georgia)"
"http://es.dbpedia.org/resource/Lovejoy_(Georgia)","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Condado_de_Clayton_(Georgia)"
"http://es.dbpedia.org/resource/Condado_de_Clayton_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Clayton_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Clayton_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Clayton_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Clayton_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Clayton_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Clayton_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Clayton_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Clayton_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Clayton_(Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Clayton (Georgia)"
