"subject","predicate","object"
"http://es.wikipedia.org/wiki/Departamento_de_La_Palma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento_de_La_Palma"
"http://es.dbpedia.org/resource/Departamento_de_La_Palma","http://www.w3.org/2000/01/rdf-schema#label","Departamento de La Palma"
"http://es.dbpedia.org/resource/Departamento_de_La_Palma","http://www.w3.org/2000/01/rdf-schema#comment","La Palma fue uno de los departamentos en que se dividía el Estado Soberano de Cundinamarca (Colombia). Fue creado por medio de la ley del 10 de agosto de 1869. Tenía por cabecera a la ciudad de La Palma.​ El departamento comprendía parte del territorio de las actuales regiones cundinamarquesas de Bajo Magdalena y Rionegro."
"http://es.dbpedia.org/resource/Departamento_de_La_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_departamentos_federalistas_de_Colombia"
"http://es.dbpedia.org/resource/Departamento_de_La_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_Soberano_de_Cundinamarca"
"http://es.dbpedia.org/resource/Departamento_de_La_Palma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_de_La_Palma"
"http://es.dbpedia.org/resource/Departamento_de_La_Palma","http://es.dbpedia.org/property/aclaraciónMapa","Localización del departamento de La Palma en el Estado Soberano de Cundinamarca"
"http://es.dbpedia.org/resource/Departamento_de_La_Palma","http://es.dbpedia.org/property/añoFin",1886
"http://es.dbpedia.org/resource/Departamento_de_La_Palma","http://es.dbpedia.org/property/añoInicio",1869
"http://es.dbpedia.org/resource/Departamento_de_La_Palma","http://es.dbpedia.org/property/banderaP","Flag of Sovereign State of Cundinamarca.svg"
"http://es.dbpedia.org/resource/Departamento_de_La_Palma","http://es.dbpedia.org/property/banderaS","Flag of Cundinamarca.svg"
"http://es.dbpedia.org/resource/Departamento_de_La_Palma","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/La_Palma_(Cundinamarca)"
"http://es.dbpedia.org/resource/Departamento_de_La_Palma","http://es.dbpedia.org/property/datosAño",1876
"http://es.dbpedia.org/resource/Departamento_de_La_Palma","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Departamento_(entidad_subnacional)"
"http://es.dbpedia.org/resource/Departamento_de_La_Palma","http://es.dbpedia.org/property/eventoFin","Disolución"
"http://es.dbpedia.org/resource/Departamento_de_La_Palma","http://es.dbpedia.org/property/eventoInicio","Creación"
"http://es.dbpedia.org/resource/Departamento_de_La_Palma","http://es.dbpedia.org/property/fechaFin",7
"http://es.dbpedia.org/resource/Departamento_de_La_Palma","http://es.dbpedia.org/property/fechaInicio",10
"http://es.dbpedia.org/resource/Departamento_de_La_Palma","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Departamento_de_La_Palma","http://es.dbpedia.org/property/moneda","Peso colombiano"
"http://es.dbpedia.org/resource/Departamento_de_La_Palma","http://es.dbpedia.org/property/nombreCompleto","La Palma"
"http://es.dbpedia.org/resource/Departamento_de_La_Palma","http://es.dbpedia.org/property/p","Departamento de Zipaquirá"
"http://es.dbpedia.org/resource/Departamento_de_La_Palma","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos_de_Colombia"
"http://es.dbpedia.org/resource/Departamento_de_La_Palma","http://es.dbpedia.org/property/población",23314
"http://es.dbpedia.org/resource/Departamento_de_La_Palma","http://es.dbpedia.org/property/religión","Libertad de culto"
"http://es.dbpedia.org/resource/Departamento_de_La_Palma","http://es.dbpedia.org/property/s","Provincia de Rionegro"
"http://es.dbpedia.org/resource/Departamento_de_La_Palma","http://es.dbpedia.org/property/s","Provincia del Bajo Magdalena"
"http://es.dbpedia.org/resource/Departamento_de_La_Palma","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_Soberano_de_Cundinamarca"
"http://es.dbpedia.org/resource/Departamento_de_La_Palma","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado"
"http://es.dbpedia.org/resource/Departamento_de_La_Palma","http://es.dbpedia.org/property/era","Siglo XIX"
"http://es.dbpedia.org/resource/Departamento_de_La_Palma","http://dbpedia.org/ontology/wikiPageID",7698731
"http://es.dbpedia.org/resource/Departamento_de_La_Palma","http://dbpedia.org/ontology/wikiPageRevisionID",121956127
"http://es.dbpedia.org/resource/Departamento_de_La_Palma","http://dbpedia.org/ontology/wikiPageLength",2814
"http://es.dbpedia.org/resource/Departamento_de_La_Palma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Departamento_de_La_Palma?oldid=121956127&ns=0"
"http://es.dbpedia.org/resource/Departamento_de_La_Palma","http://dbpedia.org/ontology/abstract","La Palma fue uno de los departamentos en que se dividía el Estado Soberano de Cundinamarca (Colombia). Fue creado por medio de la ley del 10 de agosto de 1869. Tenía por cabecera a la ciudad de La Palma.​ El departamento comprendía parte del territorio de las actuales regiones cundinamarquesas de Bajo Magdalena y Rionegro."
