"subject","predicate","object"
"http://es.dbpedia.org/resource/Mavrodi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Mavrodi"
"http://es.dbpedia.org/resource/Sergei_Mavrodi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Mavrodi"
"http://es.dbpedia.org/resource/Sergei_Panteleyevich_Mavrodi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Mavrodi"
"http://es.dbpedia.org/resource/Sergéi_Mavrodi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Mavrodi"
"http://es.dbpedia.org/resource/Serguéi_Mavrodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serguéi_Mavrodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Serguéi_Mavrodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Serguéi_Mavrodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Serguéi_Mavrodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Serguéi_Mavrodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Serguéi_Mavrodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Serguéi_Mavrodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Serguéi_Mavrodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Serguéi_Mavrodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Serguéi_Mavrodi","http://www.w3.org/2000/01/rdf-schema#label","Serguéi Mavrodi"
"http://es.dbpedia.org/resource/Serguéi_Mavrodi","http://www.w3.org/2000/01/rdf-schema#comment","Serguéi Panteléyevich Mavrodi (Moscú, 11 de agosto de 1955-Ibidem, 26 de marzo de 2018) fue un político, memorialista, prosista, criminal, financiero, guionista y estafador ruso. Fundador de МММ, la cual con su actividad causó daños materiales a millones de sus ahorristas a inicios de los años 1990.​ Su actividad todavía despierta una apreciación unívoca en diferentes sectores de la sociedad. Por sentencia del tribunal es declarado estafador, a menudo se le denomina especulador financiero y aventurero."
"http://es.dbpedia.org/resource/Serguéi_Mavrodi","http://xmlns.com/foaf/0.1/name","Serguéi Mavrodi"
"http://es.dbpedia.org/resource/Serguéi_Mavrodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Rusia"
"http://es.dbpedia.org/resource/Serguéi_Mavrodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Serguéi_Mavrodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Serguéi_Mavrodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_Rusia"
"http://es.dbpedia.org/resource/Serguéi_Mavrodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Defraudadores"
"http://es.dbpedia.org/resource/Serguéi_Mavrodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Rusia"
"http://es.dbpedia.org/resource/Serguéi_Mavrodi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serguéi_Mavrodi"
"http://es.dbpedia.org/resource/Serguéi_Mavrodi","http://es.dbpedia.org/property/descripción","Serguéi P. Mavrodi en 2012"
"http://es.dbpedia.org/resource/Serguéi_Mavrodi","http://es.dbpedia.org/property/fechaDeFallecimiento",26
"http://es.dbpedia.org/resource/Serguéi_Mavrodi","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Serguéi_Mavrodi","http://es.dbpedia.org/property/imagen","S Mavrodi 2012.jpg"
"http://es.dbpedia.org/resource/Serguéi_Mavrodi","http://es.dbpedia.org/property/lugarDeFallecimiento","Moscú,"
"http://es.dbpedia.org/resource/Serguéi_Mavrodi","http://es.dbpedia.org/property/lugarDeNacimiento","Moscú,"
"http://es.dbpedia.org/resource/Serguéi_Mavrodi","http://es.dbpedia.org/property/nombre","Serguéi Mavrodi"
"http://es.dbpedia.org/resource/Serguéi_Mavrodi","http://es.dbpedia.org/property/ocupación","Político, memorialista, financiero, prosista, guionista, criminal y estafador"
"http://es.dbpedia.org/resource/Serguéi_Mavrodi","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Serguéi_Mavrodi","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Serguéi_Mavrodi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Serguéi_Mavrodi","http://dbpedia.org/ontology/wikiPageID",1003824
"http://es.dbpedia.org/resource/Serguéi_Mavrodi","http://dbpedia.org/ontology/wikiPageRevisionID",129063622
"http://es.dbpedia.org/resource/Serguéi_Mavrodi","http://dbpedia.org/ontology/wikiPageLength",6599
"http://es.dbpedia.org/resource/Serguéi_Mavrodi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Finanzas"
"http://es.dbpedia.org/resource/Serguéi_Mavrodi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Estafador"
"http://es.dbpedia.org/resource/Serguéi_Mavrodi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serguéi_Mavrodi?oldid=129063622&ns=0"
"http://es.dbpedia.org/resource/Serguéi_Mavrodi","http://dbpedia.org/ontology/abstract","Serguéi Panteléyevich Mavrodi (Moscú, 11 de agosto de 1955-Ibidem, 26 de marzo de 2018) fue un político, memorialista, prosista, criminal, financiero, guionista y estafador ruso. Fundador de МММ, la cual con su actividad causó daños materiales a millones de sus ahorristas a inicios de los años 1990.​ Su actividad todavía despierta una apreciación unívoca en diferentes sectores de la sociedad. Por sentencia del tribunal es declarado estafador, a menudo se le denomina especulador financiero y aventurero."
"http://dbpedia.org/resource/Sergei_Mavrodi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serguéi_Mavrodi"
"http://es.wikipedia.org/wiki/Serguéi_Mavrodi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serguéi_Mavrodi"
