"subject","predicate","object"
"http://dbpedia.org/resource/Senés_de_Alcubierre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Senés_de_Alcubierre"
"http://es.dbpedia.org/resource/Senés_de_Alcubierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Senés_de_Alcubierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Senés_de_Alcubierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Senés_de_Alcubierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Senés_de_Alcubierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Senés_de_Alcubierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Senés_de_Alcubierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Senés_de_Alcubierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Senés_de_Alcubierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Senés_de_Alcubierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Senés_de_Alcubierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Senés_de_Alcubierre","http://www.w3.org/2000/01/rdf-schema#label","Senés de Alcubierre"
"http://es.dbpedia.org/resource/Senés_de_Alcubierre","http://www.w3.org/2000/01/rdf-schema#comment","Senés de Alcubierre es un municipio de la comarca de Los Monegros, en la provincia de Huesca, Aragón, España. Se encuentra situado al norte de la Sierra de Alcubierre, al sur de la provincia de Huesca, a una altitud de 390 msnm y cubre una superficie de 20,5 km². Su población era de 60 habitantes según el Censo de 2009."
"http://es.dbpedia.org/resource/Senés_de_Alcubierre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9pn4"
"http://es.dbpedia.org/resource/Senés_de_Alcubierre","http://xmlns.com/foaf/0.1/name","Senés de Alcubierre"
"http://es.dbpedia.org/resource/Senés_de_Alcubierre","http://xmlns.com/foaf/0.1/homepage","http://www.senesdealcubierre.es/"
"http://es.dbpedia.org/resource/Senés_de_Alcubierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Senés_de_Alcubierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monegros"
"http://es.dbpedia.org/resource/Senés_de_Alcubierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Senés_de_Alcubierre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Senés_de_Alcubierre"
"http://es.dbpedia.org/resource/Senés_de_Alcubierre","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Senés_de_Alcubierre","http://es.dbpedia.org/property/alcaldesa","María Pilar Allué Otal"
"http://es.dbpedia.org/resource/Senés_de_Alcubierre","http://es.dbpedia.org/property/altitud",390
"http://es.dbpedia.org/resource/Senés_de_Alcubierre","http://es.dbpedia.org/property/bandera","Bandera de Senés de Alcubierre.svg"
"http://es.dbpedia.org/resource/Senés_de_Alcubierre","http://es.dbpedia.org/property/ccaa","http://es.dbpedia.org/resource/Aragón"
"http://es.dbpedia.org/resource/Senés_de_Alcubierre","http://es.dbpedia.org/property/codMunicipio",218
"http://es.dbpedia.org/resource/Senés_de_Alcubierre","http://es.dbpedia.org/property/codProvincia",22
"http://es.dbpedia.org/resource/Senés_de_Alcubierre","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Los_Monegros"
"http://es.dbpedia.org/resource/Senés_de_Alcubierre","http://es.dbpedia.org/property/cp",22253
"http://es.dbpedia.org/resource/Senés_de_Alcubierre","http://es.dbpedia.org/property/distancia",33
"http://es.dbpedia.org/resource/Senés_de_Alcubierre","http://es.dbpedia.org/property/escudo","Escudo de Senés de Alcubierre.svg"
"http://es.dbpedia.org/resource/Senés_de_Alcubierre","http://es.dbpedia.org/property/gentilicio","senesino, -a"
"http://es.dbpedia.org/resource/Senés_de_Alcubierre","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Senés_de_Alcubierre","http://es.dbpedia.org/property/mapaLoc","Huesca"
