"subject","predicate","object"
"http://es.dbpedia.org/resource/Lazo_amarillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lazos_solidarios"
"http://es.dbpedia.org/resource/Lazo_rosado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lazos_solidarios"
"http://es.dbpedia.org/resource/Categoría:Lazos_solidarios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lazos_solidarios","http://www.w3.org/2000/01/rdf-schema#label","Lazos solidarios"
"http://es.dbpedia.org/resource/Categoría:Lazos_solidarios","http://www.w3.org/2004/02/skos/core#prefLabel","Lazos solidarios"
"http://es.dbpedia.org/resource/Categoría:Lazos_solidarios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activismo"
"http://es.dbpedia.org/resource/Categoría:Lazos_solidarios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos"
"http://es.dbpedia.org/resource/Categoría:Lazos_solidarios","http://dbpedia.org/ontology/wikiPageID",5811593
"http://es.dbpedia.org/resource/Categoría:Lazos_solidarios","http://dbpedia.org/ontology/wikiPageRevisionID",66667126
"http://es.dbpedia.org/resource/Categoría:Lazos_solidarios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lazos_solidarios?oldid=66667126&ns=14"
"http://es.dbpedia.org/resource/Lazo_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lazos_solidarios"
"http://es.dbpedia.org/resource/Lazo_azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lazos_solidarios"
"http://es.dbpedia.org/resource/Lazo_solidario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lazos_solidarios"
"http://es.dbpedia.org/resource/Cinta_de_San_Jorge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lazos_solidarios"
"http://es.dbpedia.org/resource/Lazo_rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lazos_solidarios"
"http://es.dbpedia.org/resource/Categoría:Medallas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lazos_solidarios"
