"subject","predicate","object"
"http://es.dbpedia.org/resource/Canal_9_(Comodoro_Rivadavia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_y_estaciones_de_televisión_fundados_en_1964"
"http://es.dbpedia.org/resource/Canal_8_(San_Juan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_y_estaciones_de_televisión_fundados_en_1964"
"http://es.dbpedia.org/resource/Telefe_Rosario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_y_estaciones_de_televisión_fundados_en_1964"
"http://es.dbpedia.org/resource/Canal_12_(Trenque_Lauquen)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_y_estaciones_de_televisión_fundados_en_1964"
"http://es.dbpedia.org/resource/Canal_6_(San_Rafael)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_y_estaciones_de_televisión_fundados_en_1964"
"http://es.dbpedia.org/resource/Canal_3_(Trelew)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_y_estaciones_de_televisión_fundados_en_1964"
"http://es.dbpedia.org/resource/Canal_13_(Río_Cuarto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_y_estaciones_de_televisión_fundados_en_1964"
"http://es.dbpedia.org/resource/Categoría:Canales_y_estaciones_de_televisión_fundados_en_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canales_y_estaciones_de_televisión_fundados_en_1964","http://www.w3.org/2000/01/rdf-schema#label","Canales y estaciones de televisión fundados en 1964"
"http://es.dbpedia.org/resource/Categoría:Canales_y_estaciones_de_televisión_fundados_en_1964","http://www.w3.org/2004/02/skos/core#prefLabel","Canales y estaciones de televisión fundados en 1964"
"http://es.dbpedia.org/resource/Categoría:Canales_y_estaciones_de_televisión_fundados_en_1964","http://dbpedia.org/ontology/wikiPageID",9635083
"http://es.dbpedia.org/resource/Categoría:Canales_y_estaciones_de_televisión_fundados_en_1964","http://dbpedia.org/ontology/wikiPageRevisionID",130198135
"http://es.dbpedia.org/resource/Categoría:Canales_y_estaciones_de_televisión_fundados_en_1964","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canales_y_estaciones_de_televisión_fundados_en_1964?oldid=130198135&ns=14"
