"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_de_toros_vieja_de_Tarazona","http://www.w3.org/2000/01/rdf-schema#label","Plaza de toros vieja de Tarazona"
"http://es.dbpedia.org/resource/Plaza_de_toros_vieja_de_Tarazona","http://www.w3.org/2000/01/rdf-schema#comment","La plaza de toros vieja de Tarazona es una plaza de toros ubicada en la localidad zaragozana de Tarazona con planta octogonal, construida entre 1790 y 1792 en el antiguo prado de la ciudad. Formaba un conjunto de 32 viviendas con un patio interior donde se realizaban las actividades taurinas, visibles desde balcones en alquiler. Constaban de planta baja y tres alturas, con ventanas en el exterior y grandes arcos en el interior sobre pilares ochavados. Durante muchos años esos arcos han estado cegados por ser viviendas, pero en la actualidad, tras la última restauración de 1998, han vuelto a salir a la luz."
"http://es.dbpedia.org/resource/Plaza_de_toros_vieja_de_Tarazona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_de_Plazas_de_Toros_Históricas"
"http://es.dbpedia.org/resource/Plaza_de_toros_vieja_de_Tarazona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Tarazona"
"http://es.dbpedia.org/resource/Plaza_de_toros_vieja_de_Tarazona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_Aragón_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Plaza_de_toros_vieja_de_Tarazona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Plaza_de_toros_vieja_de_Tarazona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarazona"
"http://es.dbpedia.org/resource/Plaza_de_toros_vieja_de_Tarazona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1790"
"http://es.dbpedia.org/resource/Plaza_de_toros_vieja_de_Tarazona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_de_toros_vieja_de_Tarazona"
"http://es.dbpedia.org/resource/Plaza_de_toros_vieja_de_Tarazona","http://dbpedia.org/ontology/wikiPageID",7457963
"http://es.dbpedia.org/resource/Plaza_de_toros_vieja_de_Tarazona","http://dbpedia.org/ontology/wikiPageRevisionID",128572996
"http://es.dbpedia.org/resource/Plaza_de_toros_vieja_de_Tarazona","http://dbpedia.org/ontology/wikiPageLength",3248
"http://es.dbpedia.org/resource/Plaza_de_toros_vieja_de_Tarazona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_de_toros_vieja_de_Tarazona?oldid=128572996&ns=0"
"http://es.dbpedia.org/resource/Plaza_de_toros_vieja_de_Tarazona","http://dbpedia.org/ontology/abstract","La plaza de toros vieja de Tarazona es una plaza de toros ubicada en la localidad zaragozana de Tarazona con planta octogonal, construida entre 1790 y 1792 en el antiguo prado de la ciudad. Formaba un conjunto de 32 viviendas con un patio interior donde se realizaban las actividades taurinas, visibles desde balcones en alquiler. Constaban de planta baja y tres alturas, con ventanas en el exterior y grandes arcos en el interior sobre pilares ochavados. Durante muchos años esos arcos han estado cegados por ser viviendas, pero en la actualidad, tras la última restauración de 1998, han vuelto a salir a la luz. Los festejos se trasladaron a una nueva plaza de toros en 1870. Desde 2001, esta plaza de toros posee la declaración de Bien de Interés Cultural.​ Se inaugura el día de San Atilano (patrón de Tarazona) de 1792.​ Forma parte de la Unión de Plazas de Toros Históricas de España también desde el 3 de noviembre de 2001.​"
"http://es.wikipedia.org/wiki/Plaza_de_toros_vieja_de_Tarazona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_de_toros_vieja_de_Tarazona"
