"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Caballero","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_E._Correa"
"http://es.wikipedia.org/wiki/Francisco_E._Correa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_E._Correa"
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://www.w3.org/2000/01/rdf-schema#label","Francisco E. Correa"
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://www.w3.org/2000/01/rdf-schema#comment","Francisco E. Correa (Buenos Aires, 3 de octubre de 1878- † 2 de febrero de 1935) Profesor, periodista y abogado, fue uno de los fundadores de la Liga del Sur y luego el Partido Demócrata Progresista juntamente con Lisandro de la Torre y Luciano F.Molinas."
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Santa_Fe"
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_Rosario"
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_Santa_Fe"
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_E._Correa"
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Nación_Argentina"
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Lista_de_intendentes_de_Rosario"
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_la_Nación_Argentina"
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://es.dbpedia.org/property/escudo","Escudo de armas de Rosario.svg"
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://es.dbpedia.org/property/escudo","Coat of arms of Argentina.svg"
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://es.dbpedia.org/property/final",2
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://es.dbpedia.org/property/final",28
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://es.dbpedia.org/property/final",1928
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://es.dbpedia.org/property/final",15
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://es.dbpedia.org/property/final",1918
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://es.dbpedia.org/property/inicio",1920
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://es.dbpedia.org/property/inicio",1914
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://es.dbpedia.org/property/inicio",28
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://es.dbpedia.org/property/inicio",9
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://es.dbpedia.org/property/inicio",1930
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires"
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://es.dbpedia.org/property/lugarDeNacimiento","Rosario"
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Demócrata_Progresista"
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://es.dbpedia.org/property/predecesor","Cnl. A. J. de Urquiza"
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ricardo_Caballero"
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://es.dbpedia.org/property/sucesor","Cesar Nocetti"
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://dbpedia.org/ontology/wikiPageID",6577397
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://dbpedia.org/ontology/wikiPageRevisionID",122092775
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180809174729/http:/celisandrodelatorre.org/"
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://dbpedia.org/ontology/wikiPageExternalLink","http://rosarioreflexiones.blogspot.com.ar/2011/03/francisco-e-correa-orientador-de-la.html"
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://dbpedia.org/ontology/wikiPageLength",2727
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Demócrata_Progresista"
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ricardo_Caballero"
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_E._Correa?oldid=122092775&ns=0"
"http://es.dbpedia.org/resource/Francisco_E._Correa","http://dbpedia.org/ontology/abstract","Francisco E. Correa (Buenos Aires, 3 de octubre de 1878- † 2 de febrero de 1935) Profesor, periodista y abogado, fue uno de los fundadores de la Liga del Sur y luego el Partido Demócrata Progresista juntamente con Lisandro de la Torre y Luciano F.Molinas."
