"subject","predicate","object"
"http://dbpedia.org/resource/LiquidFeedback","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liquid_Feedback"
"http://es.wikipedia.org/wiki/Liquid_Feedback","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liquid_Feedback"
"http://es.dbpedia.org/resource/Liquid_Feedback","http://www.w3.org/2000/01/rdf-schema#label","Liquid Feedback"
"http://es.dbpedia.org/resource/Liquid_Feedback","http://www.w3.org/2000/01/rdf-schema#comment","Liquid Feedback (abreviado lqfb) es un programa libre de formación de opinión y toma de decisiones que permite la democracia directa y la representativa a la vez. A la hora de votar se puede votar directamente o delegar el voto en alguien, quien a su vez puede volverlo a delegar. En cualquier momento se puede dejar de delegar en alguien, y también delegar en diferentes personas según el tema tratado. Este sistema se conoce como democracia líquida. Este sistema permite tomar decisiones que canalizan mejor el conocimiento desigual de los participantes, sin dejar de reflejar la voluntad de cada uno."
"http://es.dbpedia.org/resource/Liquid_Feedback","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j64y4z"
"http://es.dbpedia.org/resource/Liquid_Feedback","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_interpretados"
"http://es.dbpedia.org/resource/Liquid_Feedback","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Democracia_líquida"
"http://es.dbpedia.org/resource/Liquid_Feedback","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liquid_Feedback"
"http://es.dbpedia.org/resource/Liquid_Feedback","http://dbpedia.org/ontology/wikiPageID",5638206
"http://es.dbpedia.org/resource/Liquid_Feedback","http://dbpedia.org/ontology/wikiPageRevisionID",119876285
"http://es.dbpedia.org/resource/Liquid_Feedback","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2012/05/06/sunday-review/direct-democracy-2-0.html%3Fpagewanted=1&_r=1"
"http://es.dbpedia.org/resource/Liquid_Feedback","http://dbpedia.org/ontology/wikiPageExternalLink","http://globalpublicsquare.blogs.cnn.com/2011/09/26/fed-up-with-politics-join-the-pirate-party/"
"http://es.dbpedia.org/resource/Liquid_Feedback","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.etopianews.com/"
"http://es.dbpedia.org/resource/Liquid_Feedback","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/international/germany/0,1518,818683,00.html"
"http://es.dbpedia.org/resource/Liquid_Feedback","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.public-software-group.org/liquid_feedback"
"http://es.dbpedia.org/resource/Liquid_Feedback","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.economist.com/node/21553484"
"http://es.dbpedia.org/resource/Liquid_Feedback","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=r0G_vuWTOUw"
"http://es.dbpedia.org/resource/Liquid_Feedback","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110226115025/http:/liquidfeedback.org/mission/"
"http://es.dbpedia.org/resource/Liquid_Feedback","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=zCSj4WoCxEw"
"http://es.dbpedia.org/resource/Liquid_Feedback","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2012/05/02/opinion/the-pirate-party-logs-a-new-politics.html"
"http://es.dbpedia.org/resource/Liquid_Feedback","http://dbpedia.org/ontology/wikiPageLength",5825
"http://es.dbpedia.org/resource/Liquid_Feedback","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liquid_Feedback?oldid=119876285&ns=0"
"http://es.dbpedia.org/resource/Liquid_Feedback","http://dbpedia.org/ontology/abstract","Liquid Feedback (abreviado lqfb) es un programa libre de formación de opinión y toma de decisiones que permite la democracia directa y la representativa a la vez. A la hora de votar se puede votar directamente o delegar el voto en alguien, quien a su vez puede volverlo a delegar. En cualquier momento se puede dejar de delegar en alguien, y también delegar en diferentes personas según el tema tratado. Este sistema se conoce como democracia líquida. Este sistema permite tomar decisiones que canalizan mejor el conocimiento desigual de los participantes, sin dejar de reflejar la voluntad de cada uno. Liquid Feedback está dirigido a partidos políticos, asociaciones y grupos ciudadanos, especialmente cuando la cantidad de miembros es demasiado grande como para conocer su opinión usando foros o listas de correo. La delegación de voto crea estructuras de poder similares a las de la democracia representativa, aunque mucho más dinámicas pues se puede cambiar el voto delegado en cualquier momento. Según los promotores esto es necesario para reflejar la opinión de todos, incluyendo a usuarios que no disponen de tiempo, superando el problema de ser ""dominados por los extrovertidos"", habitual en estructuras asamblearias o de base (""grassroot democracy"").​"
"http://es.dbpedia.org/resource/LiquidFeedback","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liquid_Feedback"
"http://es.dbpedia.org/resource/Liquid_feedback","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liquid_Feedback"
"http://es.dbpedia.org/resource/Liquidfeedback","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liquid_Feedback"
