"subject","predicate","object"
"http://es.wikipedia.org/wiki/Familia_Colonna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Familia_Colonna"
"http://es.dbpedia.org/resource/Vespasiano_Colonna","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Familia_Colonna"
"http://es.dbpedia.org/resource/Francesco_Colonna","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Familia_Colonna"
"http://dbpedia.org/resource/Colonna_family","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Familia_Colonna"
"http://es.dbpedia.org/resource/Colonna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Familia_Colonna"
"http://es.dbpedia.org/resource/Familia_Colonna","http://www.w3.org/2000/01/rdf-schema#label","Familia Colonna"
"http://es.dbpedia.org/resource/Familia_Colonna","http://www.w3.org/2000/01/rdf-schema#comment","La familia Colonna es una familia noble italiana. Se hicieron poderosos en el medioevo y en el Renacimiento de Roma, época durante la cual de la familia surge el cardenal Oddone Colonna (elegido como el papa Martín V entre 1417 y 1431), así como numerosos miembros influyentes de la Iglesia católica, además de destacados líderes políticos. La familia es notable por su eterna disputa con la familia Orsini sobre la influencia en Roma, hasta que fueron detenidos por Bula Papal en 1511. En 1571, los jefes de ambas familias se casaron con las sobrinas del Papa Sixto V. A partir de entonces, los historiadores registran que  ""no hubo paz que se haya celebrado entre los príncipes de la cristiandad en la que ellos no hubieran estado presentes"" .​"
"http://es.dbpedia.org/resource/Familia_Colonna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x0l"
"http://es.dbpedia.org/resource/Familia_Colonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Colonna"
"http://es.dbpedia.org/resource/Familia_Colonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Familia_Colonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_ciudad_de_Roma"
"http://es.dbpedia.org/resource/Familia_Colonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_el_Renacimiento"
"http://es.dbpedia.org/resource/Familia_Colonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_nobles_de_Italia"
"http://es.dbpedia.org/resource/Familia_Colonna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Familia_Colonna"
"http://es.dbpedia.org/resource/Familia_Colonna","http://es.dbpedia.org/property/escudoHeráldico",120
